# file name; noise; peak f.; mag.; duration
20170502150005930_NACHODSKO-R3_snap.fits;4.65821;26523.9;3.66408;0
20170502150106004_NACHODSKO-R3_snap.fits;4.64685;26499;3.50164;0
20170502150206079_NACHODSKO-R3_snap.fits;4.0629;26500.5;3.26981;0
20170502150306154_NACHODSKO-R3_snap.fits;5.09843;26526.9;4.39261;0
20170502150406228_NACHODSKO-R3_snap.fits;4.55095;26449.2;5.45785;0
20170502150506303_NACHODSKO-R3_snap.fits;4.83761;26528.3;4.06991;0
20170502150606378_NACHODSKO-R3_snap.fits;4.09502;26459.5;4.13953;0
20170502150706452_NACHODSKO-R3_snap.fits;5.15676;26516.6;5.82174;0
20170502150800042_NACHODSKO-R3_met.fits;3.9129;26516.6;24.3762;0.341333
20170502150806527_NACHODSKO-R3_snap.fits;5.74523;26532.7;3.6581;0
20170502150906602_NACHODSKO-R3_snap.fits;4.59406;26504.9;4.16243;0
20170502151006676_NACHODSKO-R3_snap.fits;5.75202;26502;3.36449;0
20170502151106751_NACHODSKO-R3_snap.fits;4.76566;26499;3.5275;0
20170502151206826_NACHODSKO-R3_snap.fits;5.7766;26512.2;5.00735;0
20170502151306900_NACHODSKO-R3_snap.fits;4.86967;26474.1;4.78071;0
20170502151406975_NACHODSKO-R3_snap.fits;5.71313;26528.3;3.8854;0
20170502151507050_NACHODSKO-R3_snap.fits;5.79368;26528.3;4.302;0
20170502151607124_NACHODSKO-R3_snap.fits;4.87828;26493.2;3.76089;0
20170502151707199_NACHODSKO-R3_snap.fits;3.71984;26522.5;3.74044;0
20170502151807274_NACHODSKO-R3_snap.fits;4.30415;26510.7;3.87101;0
20170502151907348_NACHODSKO-R3_snap.fits;4.58289;26521;5.66488;0
20170502152007423_NACHODSKO-R3_snap.fits;4.75032;26523.9;4.27275;0
20170502152107498_NACHODSKO-R3_snap.fits;4.81498;26500.5;4.42248;0
20170502152207572_NACHODSKO-R3_snap.fits;3.83557;26525.4;3.62243;0
20170502152307647_NACHODSKO-R3_snap.fits;4.25831;26452.1;4.03411;0
20170502152407722_NACHODSKO-R3_snap.fits;4.35855;26526.9;3.28503;0
20170502152507796_NACHODSKO-R3_snap.fits;4.6897;26496.1;4.24261;0
20170502152607871_NACHODSKO-R3_snap.fits;4.40621;26449.2;4.08251;0
20170502152707946_NACHODSKO-R3_snap.fits;5.4885;26468.3;4.22611;0
20170502152808020_NACHODSKO-R3_snap.fits;5.37942;26504.9;4.54336;0
20170502152908095_NACHODSKO-R3_snap.fits;6.20211;26458;5.69249;0
20170502153008170_NACHODSKO-R3_snap.fits;4.30927;26521;4.16153;0
20170502153108244_NACHODSKO-R3_snap.fits;5.08451;26535.6;3.80291;0
20170502153207978_NACHODSKO-R3_met.fits;4.17598;26534.2;8.5366;0.170667
20170502153208319_NACHODSKO-R3_snap.fits;4.62883;26529.8;5.2187;0
20170502153308394_NACHODSKO-R3_snap.fits;4.72147;26500.5;3.60047;0
20170502153408468_NACHODSKO-R3_snap.fits;4.56228;26459.5;4.2719;0
20170502153508543_NACHODSKO-R3_snap.fits;4.13707;26462.4;4.65115;0
20170502153608618_NACHODSKO-R3_snap.fits;4.98605;26515.1;3.79797;0
20170502153708692_NACHODSKO-R3_snap.fits;6.20511;26488.8;4.43391;0
20170502153808767_NACHODSKO-R3_snap.fits;4.60935;26490.2;3.90811;0
20170502153908842_NACHODSKO-R3_snap.fits;3.83061;26504.9;3.95393;0
20170502154008916_NACHODSKO-R3_snap.fits;4.75292;26465.3;4.30709;0
20170502154108991_NACHODSKO-R3_snap.fits;5.68784;26507.8;4.72664;0
20170502154209066_NACHODSKO-R3_snap.fits;4.65407;26543;3.62238;0
20170502154309140_NACHODSKO-R3_snap.fits;4.57161;26523.9;4.71181;0
20170502154409215_NACHODSKO-R3_snap.fits;4.40513;26491.7;3.58663;0
20170502154509290_NACHODSKO-R3_snap.fits;4.5439;26500.5;4.58848;0
20170502154609364_NACHODSKO-R3_snap.fits;5.57377;26465.3;5.55244;0
20170502154741012_NACHODSKO-R3_met.fits;4.18623;26506.3;8.63393;0.170667
20170502154709439_NACHODSKO-R3_snap.fits;4.75035;26458;3.39016;0
20170502154809514_NACHODSKO-R3_snap.fits;5.3137;26494.6;3.78303;0
20170502154909588_NACHODSKO-R3_snap.fits;4.58827;26547.4;3.32455;0
20170502155009663_NACHODSKO-R3_snap.fits;4.70442;26544.4;4.80565;0
20170502155109738_NACHODSKO-R3_snap.fits;5.0063;26543;4.79798;0
20170502155257087_NACHODSKO-R3_met.fits;4.94927;26512.2;10.8022;0.170667
20170502155209812_NACHODSKO-R3_snap.fits;5.23964;26491.7;4.29853;0
20170502155309887_NACHODSKO-R3_snap.fits;4.26478;26469.7;5.27865;0
20170502155409962_NACHODSKO-R3_snap.fits;4.85693;26469.7;4.91688;0
20170502155510036_NACHODSKO-R3_snap.fits;4.47427;26472.7;5.21657;0
20170502155610111_NACHODSKO-R3_snap.fits;4.18158;26531.2;4.78585;0
20170502155710186_NACHODSKO-R3_snap.fits;4.92575;26466.8;3.61516;0
20170502155810260_NACHODSKO-R3_snap.fits;4.58814;26478.5;3.805;0
20170502155910335_NACHODSKO-R3_snap.fits;3.76916;26474.1;3.52701;0
