# file name; noise; peak f.; mag.; duration
20170502050021204_NACHODSKO-R3_snap.fits;6.42055;26507.8;6.61812;0
20170502050121279_NACHODSKO-R3_snap.fits;4.8902;26521;3.98339;0
20170502050221354_NACHODSKO-R3_snap.fits;4.00449;26521;3.40746;0
20170502050321428_NACHODSKO-R3_snap.fits;4.94641;26494.6;3.9426;0
20170502050421503_NACHODSKO-R3_snap.fits;4.04757;26494.6;4.91672;0
20170502050521578_NACHODSKO-R3_snap.fits;4.63648;26510.7;4.4161;0
20170502050656468_NACHODSKO-R3_met.fits;4.11658;26477.1;16.9215;0.170667
20170502050621652_NACHODSKO-R3_snap.fits;6.55783;26502;4.99496;0
20170502050721727_NACHODSKO-R3_snap.fits;4.49765;26513.7;3.47957;0
20170502050821802_NACHODSKO-R3_snap.fits;4.9724;26487.3;5.80437;0
20170502050921876_NACHODSKO-R3_snap.fits;6.18865;26531.2;5.29535;0
20170502051021951_NACHODSKO-R3_snap.fits;4.75985;26460.9;5.35856;0
20170502051122026_NACHODSKO-R3_snap.fits;3.6533;26482.9;4.03519;0
20170502051222100_NACHODSKO-R3_snap.fits;4.25426;26506.3;4.81929;0
20170502051402111_NACHODSKO-R3_met.fits;4.4601;26516.6;8.96468;0.341333
20170502051322175_NACHODSKO-R3_snap.fits;5.05436;26480;4.24097;0
20170502051422250_NACHODSKO-R3_snap.fits;5.85626;26526.9;4.78898;0
20170502051522324_NACHODSKO-R3_snap.fits;5.4033;26478.5;5.79855;0
20170502051622399_NACHODSKO-R3_snap.fits;4.32785;26477.1;3.55778;0
20170502051722474_NACHODSKO-R3_snap.fits;3.83529;26475.6;3.81539;0
20170502051822548_NACHODSKO-R3_snap.fits;5.71031;26449.2;5.19259;0
20170502051922623_NACHODSKO-R3_snap.fits;5.38675;26472.7;5.12683;0
20170502052022698_NACHODSKO-R3_snap.fits;4.30792;26472.7;4.07814;0
20170502052122772_NACHODSKO-R3_snap.fits;4.37758;26472.7;5.21913;0
20170502052222847_NACHODSKO-R3_snap.fits;5.50456;26471.2;4.62906;0
20170502052322922_NACHODSKO-R3_snap.fits;5.13646;26497.6;5.03487;0
20170502052422996_NACHODSKO-R3_snap.fits;4.75227;26522.5;4.3209;0
20170502052548330_NACHODSKO-R3_met.fits;5.22958;26493.2;37.4981;1.36533
20170502052523071_NACHODSKO-R3_snap.fits;4.86991;26496.1;4.61477;0
20170502052712639_NACHODSKO-R3_met.fits;5.60806;26503.4;12.6961;0.341333
20170502052623146_NACHODSKO-R3_snap.fits;4.47312;26472.7;5.40279;0
20170502052723220_NACHODSKO-R3_snap.fits;4.98737;26472.7;4.58272;0
20170502052823295_NACHODSKO-R3_snap.fits;5.75636;26474.1;4.14594;0
20170502052923370_NACHODSKO-R3_snap.fits;4.72722;26472.7;4.78655;0
20170502053023444_NACHODSKO-R3_snap.fits;4.25526;26474.1;3.13826;0
20170502053136490_NACHODSKO-R3_met.fits;5.63333;26485.8;12.3962;1.024
20170502053213012_NACHODSKO-R3_met.fits;3.71676;26474.1;7.6931;0.170667
20170502053123519_NACHODSKO-R3_snap.fits;5.29884;26474.1;6.20814;0
20170502053223594_NACHODSKO-R3_snap.fits;5.16681;26475.6;6.15144;0
20170502053323668_NACHODSKO-R3_snap.fits;3.9374;26474.1;3.38481;0
20170502053423743_NACHODSKO-R3_snap.fits;4.67181;26475.6;3.39955;0
20170502053523818_NACHODSKO-R3_snap.fits;5.04151;26449.2;4.59632;0
20170502053623892_NACHODSKO-R3_snap.fits;4.88194;26509.3;5.15346;0
20170502053723967_NACHODSKO-R3_snap.fits;4.37214;26475.6;3.35289;0
20170502053821482_NACHODSKO-R3_met.fits;3.76499;26497.6;9.28649;0.170667
20170502053824042_NACHODSKO-R3_snap.fits;4.49096;26474.1;3.8383;0
20170502053924116_NACHODSKO-R3_snap.fits;4.43194;26477.1;4.3144;0
20170502054024191_NACHODSKO-R3_snap.fits;4.62704;26477.1;5.33846;0
20170502054124266_NACHODSKO-R3_snap.fits;4.87318;26478.5;4.2755;0
20170502054224340_NACHODSKO-R3_snap.fits;3.4918;26477.1;3.7763;0
20170502054416127_NACHODSKO-R3_met.fits;4.45624;26496.1;9.83579;0.170667
20170502054324415_NACHODSKO-R3_snap.fits;3.93733;26477.1;3.65795;0
20170502054424490_NACHODSKO-R3_snap.fits;4.99545;26547.4;3.36266;0
20170502054524564_NACHODSKO-R3_snap.fits;5.77472;26450.7;3.48662;0
20170502054624639_NACHODSKO-R3_snap.fits;4.8223;26475.6;4.41405;0
20170502054724714_NACHODSKO-R3_snap.fits;3.82393;26500.5;3.42147;0
20170502054824788_NACHODSKO-R3_snap.fits;4.30723;26497.6;4.79047;0
20170502054924863_NACHODSKO-R3_snap.fits;3.9663;26522.5;3.77169;0
20170502055024938_NACHODSKO-R3_snap.fits;3.28518;26474.1;4.28455;0
20170502055125012_NACHODSKO-R3_snap.fits;3.98541;26547.4;4.94622;0
20170502055225087_NACHODSKO-R3_snap.fits;3.09234;26545.9;4.95672;0
20170502055356564_NACHODSKO-R3_met.fits;4.8119;26491.7;18.2491;0.170667
20170502055325162_NACHODSKO-R3_snap.fits;4.81237;26515.1;4.11362;0
20170502055425236_NACHODSKO-R3_snap.fits;4.3083;26518.1;4.48209;0
20170502055525311_NACHODSKO-R3_snap.fits;4.83019;26469.7;3.83892;0
20170502055625386_NACHODSKO-R3_snap.fits;4.05257;26468.3;3.45921;0
20170502055725460_NACHODSKO-R3_snap.fits;5.1328;26468.3;3.9442;0
20170502055825535_NACHODSKO-R3_snap.fits;4.94676;26468.3;4.05602;0
20170502055925610_NACHODSKO-R3_snap.fits;3.88038;26468.3;4.32983;0
