# file name; noise; peak f.; mag.; duration
20170502180019370_NACHODSKO-R3_snap.fits;4.4601;26482.9;5.70517;0
20170502180119444_NACHODSKO-R3_snap.fits;4.98077;26510.7;4.52969;0
20170502180219519_NACHODSKO-R3_snap.fits;4.29203;26523.9;4.13597;0
20170502180319594_NACHODSKO-R3_snap.fits;5.14428;26521;3.84951;0
20170502180419668_NACHODSKO-R3_snap.fits;4.51693;26541.5;5.55705;0
20170502180519743_NACHODSKO-R3_snap.fits;5.06432;26499;5.52391;0
20170502180619818_NACHODSKO-R3_snap.fits;4.66545;26458;4.01876;0
20170502180719892_NACHODSKO-R3_snap.fits;3.97125;26515.1;3.45696;0
20170502180819967_NACHODSKO-R3_snap.fits;5.83183;26455.1;4.14452;0
20170502180920042_NACHODSKO-R3_snap.fits;4.9968;26477.1;4.2271;0
20170502181020116_NACHODSKO-R3_snap.fits;5.25903;26466.8;4.53566;0
20170502181120191_NACHODSKO-R3_snap.fits;4.89316;26452.1;3.68099;0
20170502181220266_NACHODSKO-R3_snap.fits;4.41381;26545.9;3.27776;0
20170502181320340_NACHODSKO-R3_snap.fits;4.16614;26515.1;2.81518;0
20170502181420415_NACHODSKO-R3_snap.fits;4.82547;26475.6;4.74799;0
20170502181520490_NACHODSKO-R3_snap.fits;3.80915;26503.4;2.8744;0
20170502181620564_NACHODSKO-R3_snap.fits;3.907;26499;2.52199;0
20170502181720639_NACHODSKO-R3_snap.fits;5.03024;26540;6.22453;0
20170502181820714_NACHODSKO-R3_snap.fits;4.49795;26468.3;4.43933;0
20170502181920788_NACHODSKO-R3_snap.fits;4.4572;26462.4;4.66399;0
20170502182020863_NACHODSKO-R3_snap.fits;4.10795;26474.1;4.07699;0
20170502182120938_NACHODSKO-R3_snap.fits;3.98025;26462.4;3.39479;0
20170502182221012_NACHODSKO-R3_snap.fits;5.13077;26547.4;3.96259;0
20170502182321087_NACHODSKO-R3_snap.fits;4.89967;26519.5;3.40401;0
20170502182421162_NACHODSKO-R3_snap.fits;4.26792;26525.4;2.89011;0
20170502182521236_NACHODSKO-R3_snap.fits;3.79533;26544.4;4.13323;0
20170502182621311_NACHODSKO-R3_snap.fits;5.03267;26500.5;4.51875;0
20170502182721386_NACHODSKO-R3_snap.fits;4.23536;26544.4;5.02211;0
20170502182821460_NACHODSKO-R3_snap.fits;3.73335;26523.9;4.41342;0
20170502182921535_NACHODSKO-R3_snap.fits;4.19563;26547.4;3.62177;0
20170502183021610_NACHODSKO-R3_snap.fits;4.93448;26456.5;4.75759;0
20170502183121684_NACHODSKO-R3_snap.fits;4.18742;26535.6;4.54109;0
20170502183221759_NACHODSKO-R3_snap.fits;4.00671;26521;4.09117;0
20170502183321834_NACHODSKO-R3_snap.fits;3.56482;26529.8;3.13769;0
20170502183421908_NACHODSKO-R3_snap.fits;4.68445;26465.3;3.33627;0
20170502183521983_NACHODSKO-R3_snap.fits;4.93467;26522.5;4.50516;0
20170502183647487_NACHODSKO-R3_met.fits;4.61422;26494.6;19.0935;0.341333
20170502183622058_NACHODSKO-R3_snap.fits;5.69267;26477.1;5.26111;0
20170502183722132_NACHODSKO-R3_snap.fits;4.43451;26499;3.04052;0
20170502183822207_NACHODSKO-R3_snap.fits;4.16953;26540;4.10229;0
20170502183922282_NACHODSKO-R3_snap.fits;4.45606;26538.6;5.12837;0
20170502184022356_NACHODSKO-R3_snap.fits;4.78425;26522.5;4.38688;0
20170502184122431_NACHODSKO-R3_snap.fits;3.86294;26474.1;3.53502;0
20170502184222506_NACHODSKO-R3_snap.fits;3.88773;26503.4;4.48652;0
20170502184322580_NACHODSKO-R3_snap.fits;4.92853;26474.1;4.1155;0
20170502184422655_NACHODSKO-R3_snap.fits;4.71846;26463.9;4.02207;0
20170502184522730_NACHODSKO-R3_snap.fits;4.91097;26503.4;3.86969;0
20170502184622804_NACHODSKO-R3_snap.fits;4.35841;26515.1;3.319;0
20170502184722879_NACHODSKO-R3_snap.fits;4.21127;26485.8;4.19112;0
20170502184822954_NACHODSKO-R3_snap.fits;5.38948;26540;5.05228;0
20170502184923028_NACHODSKO-R3_snap.fits;3.76498;26463.9;4.3574;0
20170502185023103_NACHODSKO-R3_snap.fits;4.12691;26491.7;3.69158;0
20170502185123178_NACHODSKO-R3_snap.fits;3.84871;26480;3.53646;0
20170502185223252_NACHODSKO-R3_snap.fits;3.69347;26475.6;5.49875;0
20170502185323327_NACHODSKO-R3_snap.fits;4.81578;26449.2;4.39147;0
20170502185423402_NACHODSKO-R3_snap.fits;4.51381;26543;4.57771;0
20170502185523476_NACHODSKO-R3_snap.fits;4.04861;26478.5;3.75665;0
20170502185623551_NACHODSKO-R3_snap.fits;3.77612;26507.8;3.75138;0
20170502185723626_NACHODSKO-R3_snap.fits;5.07115;26540;3.19019;0
20170502185912340_NACHODSKO-R3_met.fits;3.86428;26502;12.0307;1.19467
20170502185823700_NACHODSKO-R3_snap.fits;4.60073;26472.7;3.7806;0
20170502185923775_NACHODSKO-R3_snap.fits;3.74242;26491.7;3.85174;0
