# file name; noise; peak f.; mag.; duration
20170502120052564_NACHODSKO-R3_snap.fits;5.00454;26522.5;3.09746;0
20170502120152639_NACHODSKO-R3_snap.fits;4.44879;26528.3;3.64421;0
20170502120252714_NACHODSKO-R3_snap.fits;3.75248;26512.2;2.86711;0
20170502120352788_NACHODSKO-R3_snap.fits;3.57012;26538.6;3.08473;0
20170502120452863_NACHODSKO-R3_snap.fits;3.87997;26455.1;3.06349;0
20170502120633386_NACHODSKO-R3_met.fits;4.10373;26502;14.4085;0.170667
20170502120552938_NACHODSKO-R3_snap.fits;4.09633;26521;3.17253;0
20170502120653012_NACHODSKO-R3_snap.fits;3.33447;26528.3;4.14478;0
20170502120753087_NACHODSKO-R3_snap.fits;4.3872;26526.9;3.51093;0
20170502120853162_NACHODSKO-R3_snap.fits;3.75394;26509.3;3.58152;0
20170502120953236_NACHODSKO-R3_snap.fits;3.8218;26474.1;4.05734;0
20170502121053311_NACHODSKO-R3_snap.fits;4.49161;26487.3;3.02391;0
20170502121153386_NACHODSKO-R3_snap.fits;4.01468;26535.6;2.98142;0
20170502121253460_NACHODSKO-R3_snap.fits;3.8257;26462.4;3.43364;0
20170502121353535_NACHODSKO-R3_snap.fits;3.94828;26452.1;3.66549;0
20170502121453610_NACHODSKO-R3_snap.fits;4.00239;26477.1;3.96257;0
20170502121553684_NACHODSKO-R3_snap.fits;3.66154;26465.3;4.99863;0
20170502121745812_NACHODSKO-R3_met.fits;3.89832;26500.5;11.6245;0.341333
20170502121653759_NACHODSKO-R3_snap.fits;3.69918;26460.9;3.64739;0
20170502121753834_NACHODSKO-R3_snap.fits;4.25771;26534.2;3.11324;0
20170502121853908_NACHODSKO-R3_snap.fits;3.63007;26529.8;3.1927;0
20170502121953983_NACHODSKO-R3_snap.fits;4.22015;26474.1;3.48268;0
20170502122054058_NACHODSKO-R3_snap.fits;4.73888;26477.1;3.41985;0
20170502122154132_NACHODSKO-R3_snap.fits;3.96235;26488.8;3.204;0
20170502122254207_NACHODSKO-R3_snap.fits;3.967;26538.6;4.60347;0
20170502122354282_NACHODSKO-R3_snap.fits;4.0128;26471.2;2.89148;0
20170502122454356_NACHODSKO-R3_snap.fits;3.15535;26449.2;3.36306;0
20170502122554431_NACHODSKO-R3_snap.fits;3.38529;26515.1;3.98496;0
20170502122654506_NACHODSKO-R3_snap.fits;3.90129;26460.9;3.22651;0
20170502122754580_NACHODSKO-R3_snap.fits;3.44139;26485.8;3.32531;0
20170502122854655_NACHODSKO-R3_snap.fits;4.3038;26478.5;3.3917;0
20170502122954730_NACHODSKO-R3_snap.fits;3.9241;26496.1;3.43929;0
20170502123054804_NACHODSKO-R3_snap.fits;3.72263;26462.4;3.19205;0
20170502123154026_NACHODSKO-R3_met.fits;3.65058;26503.4;9.24041;0.341333
20170502123154879_NACHODSKO-R3_snap.fits;4.20205;26540;4.02335;0
20170502123254954_NACHODSKO-R3_snap.fits;3.37068;26478.5;3.41493;0
20170502123355028_NACHODSKO-R3_snap.fits;4.08263;26471.2;3.34929;0
20170502123455103_NACHODSKO-R3_snap.fits;3.92459;26463.9;3.42334;0
20170502123555178_NACHODSKO-R3_snap.fits;4.06317;26525.4;3.79249;0
20170502123655252_NACHODSKO-R3_snap.fits;4.58082;26541.5;4.09016;0
20170502123755327_NACHODSKO-R3_snap.fits;3.7127;26493.2;2.9833;0
20170502123855402_NACHODSKO-R3_snap.fits;3.69884;26543;3.53351;0
20170502123955476_NACHODSKO-R3_snap.fits;4.3206;26468.3;3.06149;0
20170502124055551_NACHODSKO-R3_snap.fits;3.1209;26529.8;3.37889;0
20170502124155626_NACHODSKO-R3_snap.fits;3.74605;26540;3.54644;0
20170502124259455_NACHODSKO-R3_met.fits;3.9847;26474.1;14.6659;0.341333
20170502124255700_NACHODSKO-R3_snap.fits;3.61017;26477.1;3.43698;0
20170502124355775_NACHODSKO-R3_snap.fits;4.54501;26528.3;3.08342;0
20170502124457044_NACHODSKO-R3_met.fits;3.4136;26503.4;9.99098;1.19467
20170502124455850_NACHODSKO-R3_snap.fits;4.56558;26469.7;3.34993;0
20170502124555924_NACHODSKO-R3_snap.fits;4.50859;26455.1;4.23703;0
20170502124655999_NACHODSKO-R3_snap.fits;4.24286;26525.4;3.5216;0
20170502124756074_NACHODSKO-R3_snap.fits;5.04791;26482.9;3.38202;0
20170502124856148_NACHODSKO-R3_snap.fits;3.30081;26452.1;2.63195;0
20170502124956223_NACHODSKO-R3_snap.fits;4.1773;26510.7;4.28298;0
20170502125056298_NACHODSKO-R3_snap.fits;4.13382;26480;2.82047;0
20170502125156372_NACHODSKO-R3_snap.fits;4.74191;26475.6;4.17936;0
20170502125256447_NACHODSKO-R3_snap.fits;3.88863;26509.3;2.89916;0
20170502125356522_NACHODSKO-R3_snap.fits;4.26166;26541.5;3.47119;0
20170502125456596_NACHODSKO-R3_snap.fits;4.33609;26523.9;3.48834;0
20170502125556671_NACHODSKO-R3_snap.fits;3.69137;26525.4;3.41856;0
20170502125656746_NACHODSKO-R3_snap.fits;4.04334;26526.9;3.22224;0
20170502125756820_NACHODSKO-R3_snap.fits;4.77218;26538.6;3.20541;0
20170502125856895_NACHODSKO-R3_snap.fits;3.3809;26507.8;3.01853;0
20170502125956970_NACHODSKO-R3_snap.fits;3.91777;26490.2;2.97965;0
