# file name; noise; peak f.; mag.; duration
20170502220037290_NACHODSKO-R3_snap.fits;3.21449;26480;2.97743;0
20170502220137364_NACHODSKO-R3_snap.fits;4.83126;26499;4.98486;0
20170502220237439_NACHODSKO-R3_snap.fits;4.7211;26519.5;3.88833;0
20170502220337514_NACHODSKO-R3_snap.fits;4.68134;26518.1;4.37184;0
20170502220437588_NACHODSKO-R3_snap.fits;3.73995;26500.5;4.82778;0
20170502220622207_NACHODSKO-R3_met.fits;4.01757;26519.5;15.5809;0.682667
20170502220537663_NACHODSKO-R3_snap.fits;4.70625;26500.5;3.51119;0
20170502220637738_NACHODSKO-R3_snap.fits;6.05262;26497.6;5.01722;0
20170502220737812_NACHODSKO-R3_snap.fits;6.0328;26521;5.43706;0
20170502220837887_NACHODSKO-R3_snap.fits;4.12356;26488.8;3.63643;0
20170502220937962_NACHODSKO-R3_snap.fits;4.18436;26522.5;4.53185;0
20170502221039060_NACHODSKO-R3_met.fits;5.08909;26502;18.3628;0.170667
20170502221038036_NACHODSKO-R3_snap.fits;5.03464;26478.5;3.89994;0
20170502221138111_NACHODSKO-R3_snap.fits;5.92249;26468.3;6.43344;0
20170502221238186_NACHODSKO-R3_snap.fits;5.37937;26472.7;4.78839;0
20170502221338260_NACHODSKO-R3_snap.fits;4.63274;26547.4;4.31555;0
20170502221438335_NACHODSKO-R3_snap.fits;4.5336;26541.5;3.31822;0
20170502221538410_NACHODSKO-R3_snap.fits;5.45132;26471.2;4.24781;0
20170502221638484_NACHODSKO-R3_snap.fits;4.89574;26537.1;4.12032;0
20170502221825663_NACHODSKO-R3_met.fits;4.01194;26490.2;43.1366;0.341333
20170502221738559_NACHODSKO-R3_snap.fits;5.73007;26507.8;3.8732;0
20170502221838634_NACHODSKO-R3_snap.fits;4.54295;26516.6;3.76317;0
20170502221938708_NACHODSKO-R3_snap.fits;5.13351;26504.9;4.23625;0
20170502222038783_NACHODSKO-R3_snap.fits;6.03039;26480;4.69343;0
20170502222138858_NACHODSKO-R3_snap.fits;5.27265;26506.3;3.90518;0
20170502222238932_NACHODSKO-R3_snap.fits;3.91989;26499;4.05965;0
20170502222339007_NACHODSKO-R3_snap.fits;4.70439;26484.4;4.1857;0
20170502222439082_NACHODSKO-R3_snap.fits;5.12642;26518.1;4.84144;0
20170502222539156_NACHODSKO-R3_snap.fits;4.80929;26482.9;4.77666;0
20170502222639231_NACHODSKO-R3_snap.fits;4.3336;26487.3;4.99101;0
20170502222739306_NACHODSKO-R3_snap.fits;5.40356;26471.2;3.37978;0
20170502222839380_NACHODSKO-R3_snap.fits;4.85968;26510.7;3.46791;0
20170502222939455_NACHODSKO-R3_snap.fits;6.24283;26484.4;6.22123;0
20170502223039530_NACHODSKO-R3_snap.fits;5.8213;26453.6;4.60972;0
20170502223139604_NACHODSKO-R3_snap.fits;4.99868;26449.2;4.82301;0
20170502223239679_NACHODSKO-R3_snap.fits;4.51663;26547.4;4.23494;0
20170502223339754_NACHODSKO-R3_snap.fits;4.30797;26469.7;5.56972;0
20170502223439828_NACHODSKO-R3_snap.fits;5.8022;26504.9;4.87128;0
20170502223539903_NACHODSKO-R3_snap.fits;4.48289;26481.4;3.49502;0
20170502223639978_NACHODSKO-R3_snap.fits;5.02134;26491.7;3.74016;0
20170502223740052_NACHODSKO-R3_snap.fits;5.4134;26468.3;3.57926;0
20170502223840127_NACHODSKO-R3_snap.fits;5.65842;26478.5;5.68544;0
20170502223940202_NACHODSKO-R3_snap.fits;4.50617;26463.9;3.63943;0
20170502224040276_NACHODSKO-R3_snap.fits;4.70894;26499;3.56692;0
20170502224140351_NACHODSKO-R3_snap.fits;4.13176;26525.4;4.13189;0
20170502224240426_NACHODSKO-R3_snap.fits;5.16651;26538.6;4.47506;0
20170502224340500_NACHODSKO-R3_snap.fits;5.06859;26510.7;3.53774;0
20170502224440575_NACHODSKO-R3_snap.fits;3.85958;26516.6;3.17042;0
20170502224540650_NACHODSKO-R3_snap.fits;4.32672;26510.7;3.31788;0
20170502224640724_NACHODSKO-R3_snap.fits;3.58682;26469.7;3.13151;0
20170502224740799_NACHODSKO-R3_snap.fits;5.7985;26521;4.03691;0
20170502224840874_NACHODSKO-R3_snap.fits;6.43268;26481.4;4.20658;0
20170502224940948_NACHODSKO-R3_snap.fits;4.59402;26494.6;5.39409;0
20170502225041023_NACHODSKO-R3_snap.fits;6.07644;26529.8;4.07911;0
20170502225141098_NACHODSKO-R3_snap.fits;7.00538;26522.5;4.41009;0
20170502225241172_NACHODSKO-R3_snap.fits;5.67174;26455.1;5.45028;0
20170502225341247_NACHODSKO-R3_snap.fits;5.5274;26458;5.07937;0
20170502225441322_NACHODSKO-R3_snap.fits;5.44254;26543;4.01737;0
20170502225541396_NACHODSKO-R3_snap.fits;5.00742;26531.2;5.15135;0
20170502225641471_NACHODSKO-R3_snap.fits;5.37268;26485.8;4.15224;0
20170502225741546_NACHODSKO-R3_snap.fits;5.66135;26523.9;5.87504;0
20170502225841620_NACHODSKO-R3_snap.fits;5.04937;26544.4;3.96785;0
20170502225941695_NACHODSKO-R3_snap.fits;4.87841;26525.4;3.8828;0
