# file name; noise; peak f.; mag.; duration
20170502160010410_NACHODSKO-R3_snap.fits;4.83778;26482.9;3.95825;0
20170502160110484_NACHODSKO-R3_snap.fits;4.616;26543;4.15115;0
20170502160210559_NACHODSKO-R3_snap.fits;4.2194;26491.7;3.74181;0
20170502160310634_NACHODSKO-R3_snap.fits;4.16614;26534.2;3.95743;0
20170502160437503_NACHODSKO-R3_met.fits;4.30811;26509.3;10.1826;0.170667
20170502160410708_NACHODSKO-R3_snap.fits;4.8462;26460.9;4.47242;0
20170502160510783_NACHODSKO-R3_snap.fits;3.9587;26496.1;3.83403;0
20170502160610858_NACHODSKO-R3_snap.fits;3.47133;26459.5;3.53407;0
20170502160710932_NACHODSKO-R3_snap.fits;4.50994;26491.7;4.5077;0
20170502160811007_NACHODSKO-R3_snap.fits;4.1595;26532.7;4.68789;0
20170502160911082_NACHODSKO-R3_snap.fits;4.68086;26502;4.754;0
20170502161011156_NACHODSKO-R3_snap.fits;4.83976;26478.5;4.00288;0
20170502161111231_NACHODSKO-R3_snap.fits;4.12308;26499;3.89872;0
20170502161211306_NACHODSKO-R3_snap.fits;4.56282;26504.9;5.82884;0
20170502161311380_NACHODSKO-R3_snap.fits;4.2978;26509.3;5.14765;0
20170502161411455_NACHODSKO-R3_snap.fits;5.20277;26481.4;4.19397;0
20170502161511530_NACHODSKO-R3_snap.fits;4.24328;26519.5;5.18048;0
20170502161611604_NACHODSKO-R3_snap.fits;4.31987;26544.4;4.86552;0
20170502161711679_NACHODSKO-R3_snap.fits;4.54967;26500.5;5.81876;0
20170502161811754_NACHODSKO-R3_snap.fits;4.67864;26523.9;4.42277;0
20170502161911828_NACHODSKO-R3_snap.fits;4.64673;26482.9;4.00854;0
20170502162011903_NACHODSKO-R3_snap.fits;5.69965;26519.5;3.81723;0
20170502162111978_NACHODSKO-R3_snap.fits;4.86511;26507.8;3.86675;0
20170502162212052_NACHODSKO-R3_snap.fits;3.74347;26535.6;2.87764;0
20170502162312127_NACHODSKO-R3_snap.fits;5.11313;26460.9;3.49385;0
20170502162412202_NACHODSKO-R3_snap.fits;4.21602;26449.2;3.19725;0
20170502162512276_NACHODSKO-R3_snap.fits;4.43131;26515.1;3.64871;0
20170502162612351_NACHODSKO-R3_snap.fits;4.37619;26515.1;5.07757;0
20170502162712426_NACHODSKO-R3_snap.fits;4.9396;26519.5;4.20717;0
20170502162812500_NACHODSKO-R3_snap.fits;4.99177;26522.5;4.84392;0
20170502162912575_NACHODSKO-R3_snap.fits;4.12935;26526.9;3.71806;0
20170502163012650_NACHODSKO-R3_snap.fits;4.47477;26512.2;3.8795;0
20170502163112724_NACHODSKO-R3_snap.fits;4.58439;26535.6;3.50894;0
20170502163212799_NACHODSKO-R3_snap.fits;4.3712;26485.8;5.16931;0
20170502163312874_NACHODSKO-R3_snap.fits;4.58292;26487.3;3.99822;0
20170502163412948_NACHODSKO-R3_snap.fits;4.7925;26507.8;3.42735;0
20170502163513023_NACHODSKO-R3_snap.fits;3.78861;26493.2;3.19744;0
20170502163613098_NACHODSKO-R3_snap.fits;5.67973;26458;3.13539;0
20170502163713172_NACHODSKO-R3_snap.fits;4.82731;26481.4;4.82254;0
20170502163851135_NACHODSKO-R3_met.fits;5.18601;26521;36.3413;0.341333
20170502163813247_NACHODSKO-R3_snap.fits;4.03998;26532.7;3.00724;0
20170502163913322_NACHODSKO-R3_snap.fits;4.02855;26493.2;3.39698;0
20170502164013396_NACHODSKO-R3_snap.fits;4.26171;26458;3.65272;0
20170502164113471_NACHODSKO-R3_snap.fits;4.06198;26453.6;5.01742;0
20170502164213546_NACHODSKO-R3_snap.fits;5.26393;26471.2;5.5594;0
20170502164313620_NACHODSKO-R3_snap.fits;4.02219;26503.4;3.94578;0
20170502164413695_NACHODSKO-R3_snap.fits;4.37147;26485.8;3.03861;0
20170502164513770_NACHODSKO-R3_snap.fits;3.65666;26465.3;4.54568;0
20170502164613844_NACHODSKO-R3_snap.fits;4.4736;26496.1;4.38742;0
20170502164713919_NACHODSKO-R3_snap.fits;4.09522;26500.5;3.83403;0
20170502164813994_NACHODSKO-R3_snap.fits;4.82088;26481.4;4.57058;0
20170502164914068_NACHODSKO-R3_snap.fits;4.37615;26493.2;4.76615;0
20170502165047935_NACHODSKO-R3_met.fits;3.74678;26506.3;8.11804;0.170667
20170502165014143_NACHODSKO-R3_snap.fits;4.15765;26509.3;4.24292;0
20170502165114218_NACHODSKO-R3_snap.fits;4.29327;26519.5;4.21953;0
20170502165210708_NACHODSKO-R3_met.fits;4.38223;26499;8.99341;0.512
20170502165214292_NACHODSKO-R3_snap.fits;4.40368;26504.9;5.07741;0
20170502165314367_NACHODSKO-R3_snap.fits;4.21054;26510.7;2.98311;0
20170502165414442_NACHODSKO-R3_snap.fits;3.96787;26540;3.31227;0
20170502165514516_NACHODSKO-R3_snap.fits;4.04576;26449.2;3.95521;0
20170502165614591_NACHODSKO-R3_snap.fits;3.71056;26469.7;2.78114;0
20170502165714666_NACHODSKO-R3_snap.fits;5.05084;26460.9;3.98696;0
20170502165814740_NACHODSKO-R3_snap.fits;3.98867;26471.2;3.9521;0
20170502165914815_NACHODSKO-R3_snap.fits;3.82724;26545.9;3.11473;0
