# file name; noise; peak f.; mag.; duration
20170502210032810_NACHODSKO-R3_snap.fits;3.52227;26544.4;3.41584;0
20170502210132884_NACHODSKO-R3_snap.fits;4.95393;26502;5.00555;0
20170502210232959_NACHODSKO-R3_snap.fits;4.2633;26463.9;5.73159;0
20170502210333034_NACHODSKO-R3_snap.fits;4.50284;26482.9;3.56808;0
20170502210433108_NACHODSKO-R3_snap.fits;4.47957;26531.2;3.27944;0
20170502210533183_NACHODSKO-R3_snap.fits;4.11786;26450.7;4.44578;0
20170502210633258_NACHODSKO-R3_snap.fits;4.21125;26522.5;2.91027;0
20170502210733332_NACHODSKO-R3_snap.fits;4.62498;26459.5;3.45183;0
20170502210833407_NACHODSKO-R3_snap.fits;4.78223;26544.4;5.07627;0
20170502210933482_NACHODSKO-R3_snap.fits;3.7059;26460.9;3.38279;0
20170502211033556_NACHODSKO-R3_snap.fits;3.88161;26518.1;3.30651;0
20170502211133631_NACHODSKO-R3_snap.fits;4.53488;26480;3.71391;0
20170502211233706_NACHODSKO-R3_snap.fits;4.66499;26500.5;4.19352;0
20170502211333780_NACHODSKO-R3_snap.fits;4.42813;26529.8;4.74245;0
20170502211433855_NACHODSKO-R3_snap.fits;4.1077;26449.2;2.87105;0
20170502211533930_NACHODSKO-R3_snap.fits;3.28983;26477.1;3.4883;0
20170502211634004_NACHODSKO-R3_snap.fits;4.41503;26463.9;3.26442;0
20170502211734079_NACHODSKO-R3_snap.fits;5.31313;26490.2;3.26854;0
20170502211834154_NACHODSKO-R3_snap.fits;3.38264;26477.1;3.06094;0
20170502211934228_NACHODSKO-R3_snap.fits;3.85979;26544.4;3.15391;0
20170502212034303_NACHODSKO-R3_snap.fits;4.87344;26545.9;3.33277;0
20170502212134378_NACHODSKO-R3_snap.fits;5.74303;26485.8;5.14188;0
20170502212234452_NACHODSKO-R3_snap.fits;4.10284;26480;3.94032;0
20170502212334527_NACHODSKO-R3_snap.fits;3.37512;26519.5;3.19363;0
20170502212434602_NACHODSKO-R3_snap.fits;3.98151;26482.9;3.25007;0
20170502212534676_NACHODSKO-R3_snap.fits;4.60752;26526.9;4.29123;0
20170502212634751_NACHODSKO-R3_snap.fits;4.69326;26504.9;4.15983;0
20170502212734826_NACHODSKO-R3_snap.fits;3.70668;26500.5;3.28188;0
20170502212834900_NACHODSKO-R3_snap.fits;3.82697;26453.6;3.49614;0
20170502212934975_NACHODSKO-R3_snap.fits;3.82209;26458;3.8774;0
20170502213035050_NACHODSKO-R3_snap.fits;4.71862;26518.1;4.87757;0
20170502213135124_NACHODSKO-R3_snap.fits;4.19353;26540;4.83938;0
20170502213235199_NACHODSKO-R3_snap.fits;3.5768;26468.3;4.36566;0
20170502213335274_NACHODSKO-R3_snap.fits;4.67438;26452.1;4.19978;0
20170502213435348_NACHODSKO-R3_snap.fits;4.79439;26531.2;3.87562;0
20170502213535423_NACHODSKO-R3_snap.fits;4.95969;26529.8;3.85725;0
20170502213635498_NACHODSKO-R3_snap.fits;4.38412;26452.1;3.31766;0
20170502213735572_NACHODSKO-R3_snap.fits;3.42187;26500.5;3.80319;0
20170502213835647_NACHODSKO-R3_snap.fits;4.02775;26509.3;3.60011;0
20170502213935722_NACHODSKO-R3_snap.fits;4.01754;26503.4;3.78841;0
20170502214035796_NACHODSKO-R3_snap.fits;4.95575;26484.4;4.48254;0
20170502214135871_NACHODSKO-R3_snap.fits;3.39262;26475.6;3.99543;0
20170502214235946_NACHODSKO-R3_snap.fits;4.34599;26547.4;3.62302;0
20170502214336020_NACHODSKO-R3_snap.fits;4.55983;26494.6;4.02002;0
20170502214436095_NACHODSKO-R3_snap.fits;5.54119;26459.5;5.27291;0
20170502214536170_NACHODSKO-R3_snap.fits;3.94133;26541.5;4.91107;0
20170502214636244_NACHODSKO-R3_snap.fits;3.82842;26480;3.21837;0
20170502214736319_NACHODSKO-R3_snap.fits;4.4815;26523.9;3.48875;0
20170502214836394_NACHODSKO-R3_snap.fits;4.82084;26518.1;4.62269;0
20170502214936468_NACHODSKO-R3_snap.fits;4.96733;26475.6;3.99081;0
20170502215036543_NACHODSKO-R3_snap.fits;4.56732;26540;3.66781;0
20170502215146687_NACHODSKO-R3_met.fits;4.51256;26491.7;19.8472;0.341333
20170502215157780_NACHODSKO-R3_met.fits;4.42688;26497.6;21.7422;0.682667
20170502215136618_NACHODSKO-R3_snap.fits;3.79403;26484.4;2.79792;0
20170502215236692_NACHODSKO-R3_snap.fits;5.81492;26449.2;5.67049;0
20170502215336767_NACHODSKO-R3_snap.fits;4.9978;26502;4.89295;0
20170502215436842_NACHODSKO-R3_snap.fits;5.01444;26463.9;3.94674;0
20170502215536916_NACHODSKO-R3_snap.fits;3.76772;26496.1;3.54335;0
20170502215636991_NACHODSKO-R3_snap.fits;4.09496;26490.2;3.28844;0
20170502215737066_NACHODSKO-R3_snap.fits;5.51857;26491.7;4.69061;0
20170502215839018_NACHODSKO-R3_met.fits;4.01974;26494.6;50.7374;1.36533
20170502215837140_NACHODSKO-R3_snap.fits;5.92745;26488.8;3.89939;0
20170502215937215_NACHODSKO-R3_snap.fits;4.30404;26460.9;2.84322;0
