# file name; noise; peak f.; mag.; duration
20170502030012244_NACHODSKO-R3_snap.fits;5.10877;26496.1;3.78688;0
20170502030112319_NACHODSKO-R3_snap.fits;3.88844;26465.3;2.74207;0
20170502030212394_NACHODSKO-R3_snap.fits;3.86857;26458;3.14961;0
20170502030312468_NACHODSKO-R3_snap.fits;4.77102;26482.9;3.82359;0
20170502030412543_NACHODSKO-R3_snap.fits;4.61358;26544.4;5.15294;0
20170502030509716_NACHODSKO-R3_met.fits;4.35956;26491.7;10.0069;0.170667
20170502030512618_NACHODSKO-R3_snap.fits;4.1757;26523.9;3.82404;0
20170502030612692_NACHODSKO-R3_snap.fits;3.34103;26535.6;3.04478;0
20170502030712767_NACHODSKO-R3_snap.fits;3.99368;26460.9;3.95238;0
20170502030812842_NACHODSKO-R3_snap.fits;4.23425;26471.2;5.56206;0
20170502030912916_NACHODSKO-R3_snap.fits;5.0068;26469.7;4.417;0
20170502031012991_NACHODSKO-R3_snap.fits;4.74113;26541.5;4.56393;0
20170502031113066_NACHODSKO-R3_snap.fits;3.8281;26458;4.05328;0
20170502031213140_NACHODSKO-R3_snap.fits;3.82445;26506.3;4.38832;0
20170502031340180_NACHODSKO-R3_met.fits;4.32283;26484.4;12.1907;0.341333
20170502031313215_NACHODSKO-R3_snap.fits;4.81346;26488.8;4.78519;0
20170502031413290_NACHODSKO-R3_snap.fits;3.88751;26521;3.18879;0
20170502031513364_NACHODSKO-R3_snap.fits;3.71372;26513.7;3.08714;0
20170502031613439_NACHODSKO-R3_snap.fits;4.41123;26482.9;3.27305;0
20170502031713514_NACHODSKO-R3_snap.fits;4.71708;26509.3;4.49104;0
20170502031813588_NACHODSKO-R3_snap.fits;4.26748;26452.1;4.52731;0
20170502031913663_NACHODSKO-R3_snap.fits;4.26583;26532.7;3.80291;0
20170502032013738_NACHODSKO-R3_snap.fits;3.66814;26526.9;3.21658;0
20170502032113812_NACHODSKO-R3_snap.fits;4.91695;26545.9;4.27922;0
20170502032213887_NACHODSKO-R3_snap.fits;4.64223;26528.3;5.11771;0
20170502032313962_NACHODSKO-R3_snap.fits;3.72116;26481.4;4.08152;0
20170502032414036_NACHODSKO-R3_snap.fits;4.07073;26487.3;3.99728;0
20170502032514111_NACHODSKO-R3_snap.fits;3.91357;26529.8;3.45638;0
20170502032614186_NACHODSKO-R3_snap.fits;4.80891;26459.5;4.73616;0
20170502032714260_NACHODSKO-R3_snap.fits;4.47563;26510.7;4.69991;0
20170502032814335_NACHODSKO-R3_snap.fits;3.83103;26516.6;3.27858;0
20170502032914410_NACHODSKO-R3_snap.fits;4.23368;26462.4;4.56154;0
20170502033014484_NACHODSKO-R3_snap.fits;4.72465;26455.1;5.0771;0
20170502033114559_NACHODSKO-R3_snap.fits;5.07852;26510.7;4.38803;0
20170502033214634_NACHODSKO-R3_snap.fits;3.64226;26475.6;3.1855;0
20170502033314708_NACHODSKO-R3_snap.fits;4.33392;26456.5;4.39031;0
20170502033414783_NACHODSKO-R3_snap.fits;4.78787;26490.2;3.13629;0
20170502033509055_NACHODSKO-R3_met.fits;3.42138;26490.2;14.2349;0.170667
20170502033514858_NACHODSKO-R3_snap.fits;4.90945;26523.9;3.89799;0
20170502033614932_NACHODSKO-R3_snap.fits;4.7888;26475.6;4.37775;0
20170502033715007_NACHODSKO-R3_snap.fits;3.88804;26522.5;3.48822;0
20170502033815082_NACHODSKO-R3_snap.fits;4.01162;26472.7;3.29954;0
20170502033915156_NACHODSKO-R3_snap.fits;3.58215;26475.6;3.7568;0
20170502034015231_NACHODSKO-R3_snap.fits;4.87278;26515.1;5.02089;0
20170502034115306_NACHODSKO-R3_snap.fits;4.25124;26477.1;3.07459;0
20170502034215380_NACHODSKO-R3_snap.fits;5.82423;26521;4.13536;0
20170502034323135_NACHODSKO-R3_met.fits;3.21126;26503.4;6.72458;0.170667
20170502034315455_NACHODSKO-R3_snap.fits;3.83128;26515.1;4.20634;0
20170502034413311_NACHODSKO-R3_met.fits;4.27379;26487.3;10.3265;0.170667
20170502034415530_NACHODSKO-R3_snap.fits;4.78848;26458;5.39332;0
20170502034515604_NACHODSKO-R3_snap.fits;5.0577;26460.9;4.23983;0
20170502034615679_NACHODSKO-R3_snap.fits;3.21779;26459.5;3.52621;0
20170502034715754_NACHODSKO-R3_snap.fits;3.93567;26484.4;3.46066;0
20170502034815828_NACHODSKO-R3_snap.fits;5.1193;26510.7;4.29038;0
20170502034915903_NACHODSKO-R3_snap.fits;4.47716;26487.3;3.97558;0
20170502035015978_NACHODSKO-R3_snap.fits;3.74311;26462.4;4.22387;0
20170502035116052_NACHODSKO-R3_snap.fits;3.77034;26460.9;4.01565;0
20170502035216127_NACHODSKO-R3_snap.fits;3.23113;26537.1;3.74613;0
20170502035316202_NACHODSKO-R3_snap.fits;4.30636;26460.9;4.51725;0
20170502035416276_NACHODSKO-R3_snap.fits;4.70808;26485.8;4.41276;0
20170502035516351_NACHODSKO-R3_snap.fits;4.13629;26485.8;3.65497;0
20170502035627178_NACHODSKO-R3_met.fits;3.7647;26500.5;8.00785;0.170667
20170502035616426_NACHODSKO-R3_snap.fits;4.76006;26481.4;3.99034;0
20170502035716500_NACHODSKO-R3_snap.fits;4.66915;26487.3;5.01101;0
20170502035813844_NACHODSKO-R3_met.fits;3.97265;26474.1;16.9798;0.853333
20170502035816575_NACHODSKO-R3_snap.fits;5.03941;26455.1;5.10236;0
20170502035916650_NACHODSKO-R3_snap.fits;3.72828;26462.4;3.96247;0
