# file name; noise; peak f.; mag.; duration
20191105230003407_ASU-R0_met.fits;23.9049;26497.6;58.8281;0.170667
20191105230017914_ASU-R0_snap.fits;22.7305;26513.7;22.753;0
20191105230117989_ASU-R0_snap.fits;24.7829;26525.4;24.686;0
20191105230218063_ASU-R0_snap.fits;28.1339;26466.8;20.6217;0
20191105230318138_ASU-R0_snap.fits;22.2254;26503.4;19.9213;0
20191105230418213_ASU-R0_snap.fits;25.2648;26487.3;19.6086;0
20191105230555322_ASU-R0_met.fits;24.9676;26494.6;57.0246;0.170667
20191105230518287_ASU-R0_snap.fits;22.8856;26488.8;21.2086;0
20191105230646522_ASU-R0_met.fits;24.8409;26493.2;51.7616;0.170667
20191105230618362_ASU-R0_snap.fits;25.5293;26474.1;24.2678;0
20191105230718437_ASU-R0_snap.fits;24.9767;26481.4;16.9848;0
20191105230910223_ASU-R0_met.fits;19.1018;26512.2;70.9608;0.170667
20191105230818511_ASU-R0_snap.fits;23.9662;26496.1;22.3905;0
20191105230918586_ASU-R0_snap.fits;22.7;26453.6;22.7944;0
20191105231020026_ASU-R0_met.fits;27.7098;26502;65.1517;0.170667
20191105231018661_ASU-R0_snap.fits;20.0388;26460.9;22.5315;0
20191105231118735_ASU-R0_snap.fits;26.595;26471.2;23.5085;0
20191105231218810_ASU-R0_snap.fits;23.8324;26509.3;19.8989;0
20191105231318885_ASU-R0_snap.fits;25.2366;26480;22.6293;0
20191105231418959_ASU-R0_snap.fits;23.2866;26469.7;21.8738;0
20191105231519034_ASU-R0_snap.fits;21.0319;26518.1;20.9305;0
20191105231619109_ASU-R0_snap.fits;25.4811;26456.5;22.2556;0
20191105231806799_ASU-R0_met.fits;23.2685;26497.6;79.8934;0.853333
20191105231719183_ASU-R0_snap.fits;25.6898;26494.6;22.3533;0
20191105231819258_ASU-R0_snap.fits;26.0538;26529.8;18.4213;0
20191105231950394_ASU-R0_met.fits;22.866;26490.2;144.636;0.341333
20191105231919333_ASU-R0_snap.fits;23.4877;26516.6;24.2226;0
20191105232019407_ASU-R0_snap.fits;25.6281;26452.1;22.6402;0
20191105232119482_ASU-R0_snap.fits;24.9282;26532.7;26.1665;0
20191105232219557_ASU-R0_snap.fits;23.8995;26513.7;17.1986;0
20191105232319631_ASU-R0_snap.fits;25.3748;26547.4;21.424;0
20191105232506981_ASU-R0_met.fits;22.6072;26500.5;69.9902;0.170667
20191105232419706_ASU-R0_snap.fits;22.4693;26544.4;27.4084;0
20191105232615418_ASU-R0_met.fits;19.4679;26515.1;47.1613;0.341333
20191105232519781_ASU-R0_snap.fits;22.9228;26450.7;14.9113;0
20191105232619855_ASU-R0_snap.fits;23.3684;26450.7;17.9036;0
20191105232719930_ASU-R0_snap.fits;23.6505;26460.9;19.9462;0
20191105232903525_ASU-R0_met.fits;19.5617;26502;63.4567;1.024
20191105232820005_ASU-R0_snap.fits;24.3193;26500.5;21.1292;0
20191105232920079_ASU-R0_snap.fits;26.3705;26512.2;17.3074;0
20191105233020154_ASU-R0_snap.fits;26.5688;26535.6;23.952;0
20191105233120229_ASU-R0_snap.fits;22.136;26491.7;25.56;0
20191105233220303_ASU-R0_snap.fits;22.1816;26503.4;18.0211;0
20191105233350245_ASU-R0_met.fits;20.7796;26515.1;153.131;1.024
20191105233405605_ASU-R0_met.fits;24.1516;26503.4;51.6469;0.170667
20191105233320378_ASU-R0_snap.fits;24.1908;26499;18.3639;0
20191105233420453_ASU-R0_snap.fits;21.7105;26547.4;17.2255;0
20191105233520527_ASU-R0_snap.fits;26.7335;26456.5;22.7218;0
20191105233620602_ASU-R0_snap.fits;22.3043;26456.5;20.187;0
20191105233720677_ASU-R0_snap.fits;24.5106;26499;18.406;0
20191105233820751_ASU-R0_snap.fits;28.5238;26466.8;21.5849;0
20191105233920826_ASU-R0_snap.fits;22.3996;26513.7;21.5511;0
20191105234020901_ASU-R0_snap.fits;23.2147;26515.1;20.3905;0
20191105234120975_ASU-R0_snap.fits;25.0037;26523.9;17.313;0
20191105234221050_ASU-R0_snap.fits;25.8033;26455.1;20.9731;0
20191105234321125_ASU-R0_snap.fits;26.1514;26497.6;16.3006;0
20191105234421199_ASU-R0_snap.fits;24.0279;26490.2;15.1404;0
20191105234521274_ASU-R0_snap.fits;23.4214;26519.5;18.7072;0
20191105234635002_ASU-R0_met.fits;20.9879;26503.4;65.2468;0.170667
20191105234621349_ASU-R0_snap.fits;19.7428;26518.1;20.2266;0
20191105234721423_ASU-R0_snap.fits;22.1514;26474.1;23.2676;0
20191105234821498_ASU-R0_snap.fits;24.1075;26532.7;22.7558;0
20191105234921573_ASU-R0_snap.fits;23.6575;26465.3;21.4985;0
20191105235021647_ASU-R0_snap.fits;23.341;26504.9;25.4298;0
20191105235121722_ASU-R0_snap.fits;25.514;26450.7;21.0911;0
20191105235221797_ASU-R0_snap.fits;24.5828;26455.1;23.1386;0
20191105235321871_ASU-R0_snap.fits;24.6514;26537.1;16.4981;0
20191105235421946_ASU-R0_snap.fits;25.3218;26493.2;21.8709;0
20191105235529530_ASU-R0_met.fits;22.4428;26502;53.2337;0.341333
20191105235548986_ASU-R0_met.fits;19.6449;26507.8;42.3883;0.170667
20191105235522021_ASU-R0_snap.fits;21.9867;26537.1;18.5726;0
20191105235622095_ASU-R0_snap.fits;22.872;26540;20.761;0
20191105235722170_ASU-R0_snap.fits;19.5511;26460.9;17.0818;0
20191105235822245_ASU-R0_snap.fits;25.3733;26545.9;16.548;0
20191105235922319_ASU-R0_snap.fits;21.8615;26526.9;21.0245;0
