# file name; noise; peak f.; mag.; duration
20191105200004474_ASU-R0_snap.fits;23.1756;26510.7;22.4237;0
20191105200159845_ASU-R0_met.fits;23.6188;26509.3;169.491;0.341333
20191105200104549_ASU-R0_snap.fits;24.5054;26475.6;26.2018;0
20191105200204623_ASU-R0_snap.fits;21.7696;26538.6;22.0468;0
20191105200304698_ASU-R0_snap.fits;24.7557;26478.5;18.9377;0
20191105200404773_ASU-R0_snap.fits;27.7064;26522.5;26.1448;0
20191105200504847_ASU-R0_snap.fits;25.0125;26463.9;23.1777;0
20191105200604922_ASU-R0_snap.fits;25.7231;26469.7;21.1045;0
20191105200756709_ASU-R0_met.fits;24.8741;26490.2;73.4807;0.170667
20191105200704997_ASU-R0_snap.fits;20.7154;26540;16.1159;0
20191105200805071_ASU-R0_snap.fits;23.5253;26453.6;21.0489;0
20191105200929381_ASU-R0_met.fits;26.5213;26493.2;66.7171;0.170667
20191105200905146_ASU-R0_snap.fits;27.0053;26485.8;22.7787;0
20191105201005221_ASU-R0_snap.fits;23.1366;26522.5;15.9897;0
20191105201105295_ASU-R0_snap.fits;26.8642;26450.7;20.5696;0
20191105201205370_ASU-R0_snap.fits;25.8863;26458;19.8581;0
20191105201358181_ASU-R0_met.fits;26.5851;26491.7;53.872;0.341333
20191105201305445_ASU-R0_snap.fits;24.4269;26506.3;23.8375;0
20191105201405519_ASU-R0_snap.fits;25.1495;26522.5;21.7872;0
20191105201505594_ASU-R0_snap.fits;24.3801;26465.3;20.5469;0
20191105201658575_ASU-R0_met.fits;25.022;26503.4;64.6633;0.170667
20191105201605669_ASU-R0_snap.fits;24.87;26481.4;17.6474;0
20191105201705743_ASU-R0_snap.fits;21.3822;26484.4;19.0623;0
20191105201805818_ASU-R0_snap.fits;24.8824;26456.5;22.069;0
20191105201907429_ASU-R0_met.fits;24.2233;26493.2;59.5101;0.170667
20191105201905893_ASU-R0_snap.fits;26.4394;26510.7;23.2162;0
20191105202005967_ASU-R0_snap.fits;24.3323;26494.6;22.3688;0
20191105202106042_ASU-R0_snap.fits;22.1011;26472.7;24.4266;0
20191105202247077_ASU-R0_met.fits;28.4662;26503.4;64.5549;0.170667
20191105202206117_ASU-R0_snap.fits;28.8563;26472.7;23.4256;0
20191105202342202_ASU-R0_met.fits;23.1217;26500.5;54.1061;0.170667
20191105202402682_ASU-R0_met.fits;22.1354;26500.5;47.2398;0.170667
20191105202306191_ASU-R0_snap.fits;25.969;26507.8;27.5931;0
20191105202406266_ASU-R0_snap.fits;21.3712;26544.4;23.7293;0
20191105202506341_ASU-R0_snap.fits;28.2035;26471.2;20.7157;0
20191105202612730_ASU-R0_met.fits;25.6818;26521;68.5331;0.341333
20191105202606415_ASU-R0_snap.fits;22.2478;26522.5;20.3726;0
20191105202706490_ASU-R0_snap.fits;26.1858;26466.8;25.9529;0
20191105202806565_ASU-R0_snap.fits;28.1933;26516.6;25.3066;0
20191105202906639_ASU-R0_snap.fits;28.9478;26494.6;27.3758;0
20191105203006714_ASU-R0_snap.fits;26.2365;26449.2;25.4694;0
20191105203106789_ASU-R0_snap.fits;25.2261;26507.8;21.6607;0
20191105203206863_ASU-R0_snap.fits;23.868;26462.4;22.0036;0
20191105203306938_ASU-R0_snap.fits;25.0854;26458;20.1187;0
20191105203414010_ASU-R0_met.fits;25.6001;26487.3;58.5394;0.512
20191105203431418_ASU-R0_met.fits;27.4585;26519.5;65.3608;0.170667
20191105203407013_ASU-R0_snap.fits;25.7304;26532.7;23.8068;0
20191105203507087_ASU-R0_snap.fits;26.1001;26478.5;20.4977;0
20191105203607162_ASU-R0_snap.fits;27.3862;26529.8;23.6159;0
20191105203707237_ASU-R0_snap.fits;21.2674;26468.3;22.1933;0
20191105203807311_ASU-R0_snap.fits;23.4687;26516.6;21.1958;0
20191105203907386_ASU-R0_snap.fits;28.1315;26478.5;23.2435;0
20191105204007461_ASU-R0_snap.fits;24.0877;26515.1;19.5284;0
20191105204201637_ASU-R0_met.fits;23.8547;26504.9;56.8264;0.170667
20191105204203685_ASU-R0_met.fits;25.2537;26488.8;53.5322;0.170667
20191105204107535_ASU-R0_snap.fits;24.5786;26537.1;23.9438;0
20191105204246863_ASU-R0_met.fits;29.0195;26504.9;75.8349;0.170667
20191105204207610_ASU-R0_snap.fits;28.687;26462.4;15.8691;0
20191105204307685_ASU-R0_snap.fits;27.4053;26471.2;23.2966;0
20191105204407759_ASU-R0_snap.fits;23.0727;26463.9;21.6735;0
20191105204507834_ASU-R0_snap.fits;24.4067;26450.7;28.1576;0
20191105204607909_ASU-R0_snap.fits;19.8836;26518.1;21.9902;0
20191105204707983_ASU-R0_snap.fits;23.0525;26502;19.6082;0
20191105204808058_ASU-R0_snap.fits;25.9815;26504.9;21.4395;0
20191105204908133_ASU-R0_snap.fits;23.2484;26531.2;19.4702;0
20191105205008207_ASU-R0_snap.fits;25.7659;26482.9;23.4812;0
20191105205108282_ASU-R0_snap.fits;23.2629;26463.9;17.4261;0
20191105205208357_ASU-R0_met.fits;24.2813;26494.6;48.5843;0.170667
20191105205208357_ASU-R0_snap.fits;26.2633;26534.2;17.7656;0
20191105205308431_ASU-R0_snap.fits;29.0121;26450.7;24.303;0
20191105205408506_ASU-R0_snap.fits;32.0012;26535.6;22.6908;0
20191105205508581_ASU-R0_snap.fits;24.6493;26477.1;17.889;0
20191105205608655_ASU-R0_snap.fits;28.3816;26497.6;18.631;0
20191105205708730_ASU-R0_snap.fits;29.2244;26491.7;22.6553;0
20191105205808805_ASU-R0_snap.fits;23.5386;26497.6;17.1069;0
20191105205908879_ASU-R0_snap.fits;25.8394;26523.9;23.3126;0
