# file name; noise; peak f.; mag.; duration
20191105135921893_ASU-R0_met.fits;22.1629;26500.5;44.6001;0.170667
20191105140037669_ASU-R0_snap.fits;19.6198;26512.2;16.8856;0
20191105140137743_ASU-R0_snap.fits;22.95;26465.3;23.4292;0
20191105140237818_ASU-R0_snap.fits;22.3952;26519.5;16.1564;0
20191105140425509_ASU-R0_met.fits;20.1678;26493.2;71.9673;0.170667
20191105140337893_ASU-R0_snap.fits;24.4443;26459.5;21.9893;0
20191105140437967_ASU-R0_snap.fits;24.0824;26545.9;21.4398;0
20191105140538042_ASU-R0_snap.fits;21.6931;26512.2;17.6371;0
20191105140638117_ASU-R0_snap.fits;21.8738;26480;20.8642;0
20191105140738191_ASU-R0_snap.fits;24.0039;26472.7;20.9133;0
20191105140838266_ASU-R0_snap.fits;21.0816;26487.3;23.5692;0
20191105140938341_ASU-R0_snap.fits;25.2961;26512.2;18.3931;0
20191105141038415_ASU-R0_snap.fits;26.7276;26463.9;21.5608;0
20191105141138490_ASU-R0_snap.fits;23.9866;26543;24.6208;0
20191105141328058_ASU-R0_met.fits;20.9749;26496.1;46.7303;0.512
20191105141238565_ASU-R0_snap.fits;21.5723;26493.2;18.1622;0
20191105141338639_ASU-R0_snap.fits;20.8616;26477.1;21.5728;0
20191105141438714_ASU-R0_snap.fits;24.421;26469.7;21.5106;0
20191105141538789_ASU-R0_snap.fits;27.5796;26502;19.544;0
20191105141638863_ASU-R0_snap.fits;24.0262;26485.8;21.2522;0
20191105141738938_ASU-R0_snap.fits;21.4463;26494.6;21.5408;0
20191105141924410_ASU-R0_met.fits;23.5509;26490.2;47.5932;0.170667
20191105141839013_ASU-R0_snap.fits;23.299;26529.8;22.3704;0
20191105141939087_ASU-R0_snap.fits;21.7427;26474.1;20.5862;0
20191105142039162_ASU-R0_snap.fits;22.4874;26528.3;17.6341;0
20191105142139237_ASU-R0_snap.fits;24.4333;26534.2;25.9786;0
20191105142239311_ASU-R0_snap.fits;22.6341;26466.8;18.68;0
20191105142339386_ASU-R0_snap.fits;24.6224;26506.3;20.948;0
20191105142439461_ASU-R0_snap.fits;22.8903;26465.3;22.8048;0
20191105142539535_ASU-R0_snap.fits;20.6935;26482.9;21.0165;0
20191105142639610_ASU-R0_snap.fits;24.4398;26538.6;20.2754;0
20191105142739685_ASU-R0_snap.fits;22.6641;26453.6;19.2382;0
20191105142928058_ASU-R0_met.fits;23.731;26510.7;74.6256;0.341333
20191105142839759_ASU-R0_snap.fits;21.656;26516.6;16.9082;0
20191105142939834_ASU-R0_snap.fits;24.7353;26475.6;21.1306;0
20191105143039909_ASU-R0_snap.fits;21.4747;26518.1;21.838;0
20191105143139983_ASU-R0_snap.fits;21.3756;26490.2;21.3823;0
20191105143240058_ASU-R0_snap.fits;24.1649;26529.8;20.6209;0
20191105143358565_ASU-R0_met.fits;25.7972;26485.8;321.83;1.024
20191105143340133_ASU-R0_snap.fits;22.3586;26525.4;16.4374;0
20191105143440207_ASU-R0_snap.fits;24.8245;26543;22.0633;0
20191105143540282_ASU-R0_snap.fits;27.4648;26513.7;23.1185;0
20191105143640357_ASU-R0_snap.fits;20.4635;26485.8;20.0912;0
20191105143740431_ASU-R0_snap.fits;28.6038;26504.9;25.4329;0
20191105143914810_ASU-R0_met.fits;22.5136;26500.5;84.8058;0.512
20191105143840506_ASU-R0_snap.fits;21.5413;26510.7;26.845;0
20191105143959866_ASU-R0_met.fits;18.5243;26468.3;43.3596;0.170667
20191105143940581_ASU-R0_snap.fits;22.114;26474.1;16.9263;0
20191105144040655_ASU-R0_snap.fits;23.6379;26515.1;17.6507;0
20191105144140730_ASU-R0_snap.fits;23.8416;26475.6;16.6214;0
20191105144240805_ASU-R0_snap.fits;24.2081;26512.2;20.6532;0
20191105144340879_ASU-R0_snap.fits;27.6818;26532.7;16.9114;0
20191105144440954_ASU-R0_snap.fits;26.4992;26466.8;14.0867;0
20191105144541029_ASU-R0_snap.fits;25.7787;26466.8;20.0725;0
20191105144641103_ASU-R0_snap.fits;24.513;26465.3;23.026;0
20191105144740154_ASU-R0_met.fits;26.535;26487.3;65.4199;0.170667
20191105144741178_ASU-R0_snap.fits;23.291;26534.2;21.3446;0
20191105144841253_ASU-R0_snap.fits;25.012;26506.3;16.2299;0
20191105144941327_ASU-R0_snap.fits;25.2314;26526.9;22.6241;0
20191105145041402_ASU-R0_snap.fits;24.3905;26490.2;17.2009;0
20191105145141477_ASU-R0_snap.fits;29.6007;26450.7;17.31;0
20191105145241551_ASU-R0_snap.fits;23.3661;26509.3;18.0086;0
20191105145341626_ASU-R0_snap.fits;23.6886;26459.5;22.5001;0
20191105145441701_ASU-R0_snap.fits;26.5635;26528.3;24.011;0
20191105145541775_ASU-R0_snap.fits;25.6036;26502;19.8419;0
20191105145641850_ASU-R0_snap.fits;25.098;26493.2;14.1045;0
20191105145741925_ASU-R0_snap.fits;25.0022;26471.2;24.7077;0
20191105145841999_ASU-R0_snap.fits;21.9867;26540;21.2893;0
20191105145942074_ASU-R0_snap.fits;19.8784;26515.1;23.791;0
