# file name; noise; peak f.; mag.; duration
20191105060001829_ASU-R0_snap.fits;20.1598;26538.6;24.848;0
20191105060101903_ASU-R0_snap.fits;25.039;26497.6;24.7191;0
20191105060203173_ASU-R0_met.fits;25.4721;26506.3;77.214;0.170667
20191105060201978_ASU-R0_snap.fits;25.1773;26494.6;23.5951;0
20191105060302053_ASU-R0_snap.fits;26.3644;26541.5;24.9719;0
20191105060402127_ASU-R0_snap.fits;25.3767;26456.5;21.2107;0
20191105060502202_ASU-R0_snap.fits;23.8914;26459.5;14.9404;0
20191105060643237_ASU-R0_met.fits;27.2015;26471.2;174.603;0.853333
20191105060602277_ASU-R0_snap.fits;26.3125;26485.8;24.1407;0
20191105060702351_ASU-R0_snap.fits;23.4433;26504.9;25.6897;0
20191105060802426_ASU-R0_snap.fits;25.9884;26480;21.8944;0
20191105060902501_ASU-R0_snap.fits;25.4455;26460.9;17.7898;0
20191105061002575_ASU-R0_snap.fits;24.6927;26485.8;22.7351;0
20191105061102650_ASU-R0_snap.fits;25.9648;26477.1;26.887;0
20191105061202725_ASU-R0_snap.fits;24.9275;26466.8;24.337;0
20191105061302799_ASU-R0_snap.fits;23.4627;26535.6;24.7575;0
20191105061402874_ASU-R0_snap.fits;25.6653;26490.2;22.4649;0
20191105061513530_ASU-R0_met.fits;28.411;26497.6;78.2829;0.170667
20191105061502949_ASU-R0_snap.fits;25.5171;26488.8;22.7548;0
20191105061603023_ASU-R0_snap.fits;23.7971;26456.5;19.5604;0
20191105061703098_ASU-R0_snap.fits;25.6038;26525.4;23.5975;0
20191105061804709_ASU-R0_met.fits;24.1213;26502;160.582;0.170667
20191105061803173_ASU-R0_snap.fits;25.4337;26497.6;23.678;0
20191105061903247_ASU-R0_snap.fits;25.55;26499;23.1659;0
20191105062000933_ASU-R0_met.fits;23.0859;26494.6;81.5637;0.170667
20191105062005199_ASU-R0_met.fits;23.8833;26456.5;71.9445;0.170667
20191105062003322_ASU-R0_snap.fits;25.7202;26537.1;20.5032;0
20191105062146234_ASU-R0_met.fits;25.1187;26518.1;56.8789;0.170667
20191105062103397_ASU-R0_snap.fits;18.8279;26499;18.0582;0
20191105062203471_ASU-R0_snap.fits;23.1492;26500.5;20.3014;0
20191105062303546_ASU-R0_snap.fits;27.4336;26460.9;27.0289;0
20191105062403621_ASU-R0_snap.fits;24.0699;26496.1;21.2789;0
20191105062503695_ASU-R0_snap.fits;30.624;26482.9;25.0745;0
20191105062603770_ASU-R0_snap.fits;31.6474;26449.2;17.4824;0
20191105062703845_ASU-R0_snap.fits;27.7712;26453.6;17.8479;0
20191105062805114_ASU-R0_met.fits;26.043;26499;79.812;0.341333
20191105062803919_ASU-R0_snap.fits;26.4045;26481.4;25.1083;0
20191105062903994_ASU-R0_snap.fits;27.5619;26510.7;22.2484;0
20191105063004069_ASU-R0_snap.fits;24.6438;26494.6;20.1491;0
20191105063104143_ASU-R0_snap.fits;24.8196;26450.7;21.7947;0
20191105063204218_ASU-R0_snap.fits;23.7105;26540;17.8218;0
20191105063304293_ASU-R0_snap.fits;24.6922;26455.1;22.3345;0
20191105063404367_ASU-R0_snap.fits;25.9578;26487.3;20.7987;0
20191105063504442_ASU-R0_snap.fits;27.3819;26526.9;20.9816;0
20191105063605029_ASU-R0_met.fits;26.2528;26504.9;93.1109;0.512
20191105063623631_ASU-R0_met.fits;23.86;26512.2;95.012;0.170667
20191105063604517_ASU-R0_snap.fits;28.632;26500.5;19.5944;0
20191105063704591_ASU-R0_snap.fits;24.5653;26504.9;22.4238;0
20191105063804666_ASU-R0_snap.fits;30.419;26458;20.7932;0
20191105063904741_ASU-R0_snap.fits;23.7606;26497.6;19.8494;0
20191105064004815_ASU-R0_snap.fits;21.2693;26455.1;24.1671;0
20191105064108133_ASU-R0_met.fits;22.2138;26487.3;56.8563;0.341333
20191105064134415_ASU-R0_met.fits;25.6311;26475.6;68.9039;0.170667
20191105064104890_ASU-R0_snap.fits;26.4018;26490.2;27.0247;0
20191105064204965_ASU-R0_snap.fits;28.1591;26494.6;26.3761;0
20191105064305039_ASU-R0_snap.fits;24.8459;26509.3;23.4064;0
20191105064438053_ASU-R0_met.fits;28.9438;26499;59.5723;0.170667
20191105064405114_ASU-R0_snap.fits;25.8392;26469.7;22.1344;0
20191105064505189_ASU-R0_snap.fits;25.1273;26541.5;21.5366;0
20191105064700218_ASU-R0_met.fits;25.6709;26496.1;113.086;0.170667
20191105064605263_ASU-R0_snap.fits;24.8532;26450.7;20.0159;0
20191105064707386_ASU-R0_met.fits;27.3496;26538.6;74.9212;0.170667
20191105064754490_ASU-R0_met.fits;25.2434;26504.9;98.0219;0.341333
20191105064705338_ASU-R0_snap.fits;27.919;26540;20.6113;0
20191105064841594_ASU-R0_met.fits;24.2329;26502;130.214;0.170667
20191105064854735_ASU-R0_met.fits;23.9117;26504.9;62.1255;0.341333
20191105064805413_ASU-R0_snap.fits;25.2026;26503.4;23.8413;0
20191105064905487_ASU-R0_snap.fits;27.6024;26547.4;23.8111;0
20191105065021093_ASU-R0_met.fits;22.0548;26497.6;109.418;0.341333
20191105065005562_ASU-R0_snap.fits;23.7015;26500.5;19.7211;0
20191105065105637_ASU-R0_snap.fits;27.275;26544.4;19.5177;0
20191105065250938_ASU-R0_met.fits;23.2231;26491.7;93.0491;0.341333
20191105065205711_ASU-R0_snap.fits;24.6569;26449.2;22.2087;0
20191105065305786_ASU-R0_snap.fits;29.3655;26503.4;19.6417;0
20191105065421903_ASU-R0_met.fits;27.5201;26519.5;56.88;0.170667
20191105065405861_ASU-R0_snap.fits;24.6632;26469.7;23.2976;0
20191105065505935_ASU-R0_snap.fits;25.6514;26453.6;28.3618;0
20191105065606010_ASU-R0_snap.fits;24.551;26510.7;19.7963;0
20191105065706085_ASU-R0_snap.fits;24.7188;26463.9;20.3145;0
20191105065806159_ASU-R0_snap.fits;20.8795;26522.5;22.005;0
20191105065906234_ASU-R0_snap.fits;25.926;26528.3;21.1654;0
