# file name; noise; peak f.; mag.; duration
20191105110024229_ASU-R0_snap.fits;22.6053;26452.1;23.4872;0
20191105110145637_ASU-R0_met.fits;27.5882;26497.6;235.585;0.512
20191105110124303_ASU-R0_snap.fits;24.5055;26535.6;20.3595;0
20191105110310799_ASU-R0_met.fits;25.5293;26499;51.3743;0.170667
20191105110224378_ASU-R0_snap.fits;23.482;26499;17.7533;0
20191105110324453_ASU-R0_snap.fits;25.1342;26480;17.0855;0
20191105110435621_ASU-R0_met.fits;25.1092;26507.8;211.035;0.682667
20191105110424527_ASU-R0_snap.fits;24.6672;26518.1;21.2654;0
20191105110524602_ASU-R0_snap.fits;25.8537;26485.8;19.7324;0
20191105110624677_ASU-R0_snap.fits;25.0059;26491.7;20.3245;0
20191105110724751_ASU-R0_snap.fits;23.0607;26480;18.4104;0
20191105110824826_ASU-R0_snap.fits;26.9018;26491.7;18.7229;0
20191105110924901_ASU-R0_snap.fits;26.1958;26507.8;22.623;0
20191105111024975_ASU-R0_snap.fits;26.2962;26458;17.4519;0
20191105111125050_ASU-R0_snap.fits;23.2001;26475.6;21.3549;0
20191105111225125_ASU-R0_snap.fits;24.1998;26499;18.1595;0
20191105111325199_ASU-R0_snap.fits;24.8005;26535.6;20.5131;0
20191105111425274_ASU-R0_snap.fits;21.151;26506.3;26.8435;0
20191105111606138_ASU-R0_met.fits;20.5587;26503.4;44.1254;0.170667
20191105111525349_ASU-R0_snap.fits;23.2407;26528.3;14.785;0
20191105111629519_ASU-R0_met.fits;22.4079;26477.1;71.0264;0.170667
20191105111625423_ASU-R0_snap.fits;25.1667;26480;29.43;0
20191105111725498_ASU-R0_snap.fits;23.1078;26469.7;26.7039;0
20191105111856975_ASU-R0_met.fits;23.9546;26516.6;83.8219;0.341333
20191105111825573_ASU-R0_snap.fits;23.5582;26521;27.9941;0
20191105111925647_ASU-R0_snap.fits;26.0602;26538.6;25.7118;0
20191105112055247_ASU-R0_met.fits;26.3657;26507.8;66.8377;0.170667
20191105112025722_ASU-R0_snap.fits;25.2338;26504.9;21.9951;0
20191105112125797_ASU-R0_snap.fits;24.3235;26547.4;24.1214;0
20191105112225871_ASU-R0_snap.fits;25.1634;26477.1;28.9098;0
20191105112325946_ASU-R0_snap.fits;26.0711;26453.6;22.6299;0
20191105112426021_ASU-R0_snap.fits;23.2447;26482.9;20.809;0
20191105112537359_ASU-R0_met.fits;22.1785;26497.6;51.3424;0.170667
20191105112526095_ASU-R0_snap.fits;21.3728;26535.6;20.7449;0
20191105112626170_ASU-R0_snap.fits;24.1799;26494.6;23.7417;0
20191105112726245_ASU-R0_snap.fits;25.6754;26484.4;19.7101;0
20191105112826319_ASU-R0_snap.fits;23.6174;26497.6;18.8898;0
20191105112957626_ASU-R0_met.fits;23.6878;26509.3;69.2957;0.170667
20191105112926394_ASU-R0_snap.fits;24.5659;26452.1;23.084;0
20191105113026469_ASU-R0_snap.fits;28.8355;26493.2;17.8759;0
20191105113126543_ASU-R0_snap.fits;25.315;26450.7;28.2537;0
20191105113226618_ASU-R0_snap.fits;25.742;26471.2;20.7006;0
20191105113409189_ASU-R0_met.fits;29.8958;26534.2;60.1994;0.170667
20191105113326693_ASU-R0_snap.fits;23.1856;26540;14.9746;0
20191105113426767_ASU-R0_snap.fits;22.7479;26545.9;19.572;0
20191105113526842_ASU-R0_snap.fits;28.6815;26485.8;26.9515;0
20191105113644154_ASU-R0_met.fits;22.8433;26502;240.688;1.36533
20191105113626917_ASU-R0_snap.fits;26.8786;26506.3;23.9085;0
20191105113726991_ASU-R0_snap.fits;23.7051;26503.4;24.3957;0
20191105113827066_ASU-R0_snap.fits;21.7108;26449.2;23.5621;0
20191105113927141_ASU-R0_snap.fits;27.0304;26537.1;23.4716;0
20191105114027215_ASU-R0_snap.fits;20.4068;26504.9;21.5889;0
20191105114127290_ASU-R0_snap.fits;21.5933;26518.1;22.5507;0
20191105114316687_ASU-R0_met.fits;23.1677;26497.6;113;0.341333
20191105114227365_ASU-R0_snap.fits;30.966;26532.7;20.0257;0
20191105114327439_ASU-R0_snap.fits;21.8254;26529.8;19.2111;0
20191105114427514_ASU-R0_snap.fits;27.9734;26468.3;24.1074;0
20191105114616058_ASU-R0_met.fits;23.3224;26500.5;52.8029;0.341333
20191105114527589_ASU-R0_snap.fits;24.8631;26484.4;27.2223;0
20191105114708965_ASU-R0_met.fits;22.0914;26493.2;99.1963;0.170667
20191105114627663_ASU-R0_snap.fits;24.0381;26531.2;26.076;0
20191105114727738_ASU-R0_snap.fits;23.0908;26515.1;25.8096;0
20191105114827813_ASU-R0_snap.fits;21.2256;26469.7;24.8125;0
20191105114933007_ASU-R0_met.fits;22.3706;26450.7;48.3333;0.341333
20191105114927887_ASU-R0_snap.fits;22.9025;26485.8;25.7247;0
20191105115040762_ASU-R0_met.fits;17.0041;26482.9;41.4944;13.9947
20191105115027962_ASU-R0_snap.fits;28.8579;26522.5;19.4365;0
20191105115128037_ASU-R0_snap.fits;24.4296;26475.6;18.9863;0
20191105115228111_ASU-R0_snap.fits;21.5957;26456.5;29.7432;0
20191105115328186_ASU-R0_snap.fits;24.8238;26465.3;20.3427;0
20191105115442085_ASU-R0_met.fits;21.9352;26497.6;84.2096;0.512
20191105115428261_ASU-R0_snap.fits;23.9873;26534.2;16.7211;0
20191105115528335_ASU-R0_snap.fits;22.7646;26531.2;25.3321;0
20191105115628410_ASU-R0_snap.fits;24.9897;26455.1;22.0108;0
20191105115728485_ASU-R0_snap.fits;25.4088;26543;20.8133;0
20191105115828559_ASU-R0_snap.fits;27.0751;26455.1;23.3524;0
20191105115928634_ASU-R0_snap.fits;23.1773;26456.5;22.0296;0
