# file name; noise; peak f.; mag.; duration
20191105040004986_ASU-R0_met.fits;30.7303;26474.1;187.031;0.341333
20191105040052943_ASU-R0_snap.fits;25.4887;26494.6;21.763;0
20191105040153018_ASU-R0_snap.fits;23.3088;26531.2;24.0435;0
20191105040253093_ASU-R0_snap.fits;29.8339;26528.3;26.5593;0
20191105040353167_ASU-R0_snap.fits;29.064;26474.1;28.2959;0
20191105040453242_ASU-R0_snap.fits;36.7981;26534.2;25.5731;0
20191105040601679_ASU-R0_met.fits;30.0997;26502;63.3975;0.170667
20191105040553317_ASU-R0_snap.fits;25.4586;26497.6;24.4506;0
20191105040653391_ASU-R0_snap.fits;29.3229;26453.6;23.0359;0
20191105040753466_ASU-R0_snap.fits;26.9133;26526.9;26.2454;0
20191105040853541_ASU-R0_snap.fits;23.5957;26466.8;28.3892;0
20191105040955663_ASU-R0_met.fits;29.0832;26496.1;137.553;0.341333
20191105040953615_ASU-R0_snap.fits;28.8709;26472.7;21.9127;0
20191105041053690_ASU-R0_snap.fits;29.7688;26504.9;26.5093;0
20191105041153765_ASU-R0_snap.fits;30.5843;26490.2;27.659;0
20191105041253839_ASU-R0_snap.fits;32.9367;26474.1;29.7405;0
20191105041353914_ASU-R0_snap.fits;32.018;26453.6;25.7224;0
20191105041453989_ASU-R0_snap.fits;32.2627;26538.6;42.9068;0
20191105041554063_ASU-R0_snap.fits;31.2107;26503.4;28.2391;0
20191105041724175_ASU-R0_met.fits;33.7651;26497.6;73.2768;0.682667
20191105041654138_ASU-R0_snap.fits;36.7928;26532.7;29.2261;0
20191105041754213_ASU-R0_snap.fits;29.8737;26512.2;26.6784;0
20191105041912549_ASU-R0_met.fits;28.582;26513.7;70.8717;0.170667
20191105041927567_ASU-R0_met.fits;37.8675;26491.7;358.433;0.341333
20191105041854287_ASU-R0_snap.fits;43.0405;26485.8;31.3848;0
20191105042010234_ASU-R0_met.fits;42.5495;26496.1;128.188;0.341333
20191105041954362_ASU-R0_snap.fits;39.2646;26547.4;30.6789;0
20191105042054437_ASU-R0_snap.fits;41.1302;26543;33.4163;0
20191105042154511_ASU-R0_snap.fits;47.6412;26512.2;38.903;0
20191105042254586_ASU-R0_snap.fits;41.9393;26481.4;42.4179;0
20191105042354661_ASU-R0_snap.fits;51.6682;26513.7;47.8603;0
20191105042527333_ASU-R0_met.fits;44.5443;26497.6;638.644;0.341333
20191105042547642_ASU-R0_met.fits;53.2076;26547.4;126.969;2.90133
20191105042454735_ASU-R0_snap.fits;52.467;26503.4;90.8764;0
20191105042552591_ASU-R0_met.fits;52.9027;26518.1;136.31;1.536
20191105042557541_ASU-R0_met.fits;42.0626;26499;104.727;1.536
20191105042603002_ASU-R0_met.fits;48.811;26499;130.447;0.341333
20191105042607439_ASU-R0_met.fits;51.1834;26500.5;110.769;1.19467
20191105042554810_ASU-R0_snap.fits;48.625;26465.3;47.2073;0
20191105042654885_ASU-R0_snap.fits;50.6329;26515.1;40.3023;0
20191105042754959_ASU-R0_snap.fits;55.3853;26541.5;42.3506;0
20191105042855034_ASU-R0_snap.fits;57.5403;26456.5;63.9116;0
20191105042955109_ASU-R0_snap.fits;57.7513;26480;59.6448;0
20191105043055183_ASU-R0_snap.fits;57.674;26526.9;65.1852;0
20191105043155258_ASU-R0_snap.fits;58.0736;26455.1;48.0975;0
20191105043255333_ASU-R0_snap.fits;61.3759;26529.8;42.4493;0
20191105043434319_ASU-R0_met.fits;54.494;26503.4;275.314;0.341333
20191105043355407_ASU-R0_snap.fits;69.5707;26475.6;34.054;0
20191105043455482_ASU-R0_snap.fits;62.4999;26471.2;40.7575;0
20191105043629861_ASU-R0_met.fits;57.4161;26497.6;272.016;0.170667
20191105043555557_ASU-R0_snap.fits;47.1809;26465.3;41.4701;0
20191105043655631_ASU-R0_snap.fits;63.7451;26455.1;55.7942;0
20191105043755706_ASU-R0_snap.fits;44.295;26499;42.1;0
20191105043855781_ASU-R0_snap.fits;52.513;26485.8;38.6519;0
20191105043955855_ASU-R0_snap.fits;54.303;26478.5;47.3914;0
20191105044149007_ASU-R0_met.fits;48.3974;26490.2;106.691;0.170667
20191105044055930_ASU-R0_snap.fits;42.7928;26544.4;30.5885;0
20191105044156005_ASU-R0_snap.fits;50.5803;26535.6;36.1879;0
20191105044256079_ASU-R0_snap.fits;42.9312;26509.3;30.3915;0
20191105044356154_ASU-R0_snap.fits;50.8735;26485.8;38.6034;0
20191105044456229_ASU-R0_snap.fits;44.4553;26458;55.5744;0
20191105044630607_ASU-R0_met.fits;36.4245;26521;306.968;0.170667
20191105044556303_ASU-R0_snap.fits;38.403;26493.2;42.0979;0
20191105044740922_ASU-R0_met.fits;40.8264;26531.2;113.578;0.341333
20191105044656378_ASU-R0_snap.fits;47.6808;26469.7;35.2252;0
20191105044756453_ASU-R0_snap.fits;45.2497;26507.8;36.5472;0
20191105044856527_ASU-R0_snap.fits;37.7148;26534.2;39.6332;0
20191105044956602_ASU-R0_snap.fits;41.6559;26516.6;36.6596;0
20191105045056677_ASU-R0_snap.fits;33.6779;26521;34.0456;0
20191105045156751_ASU-R0_snap.fits;38.9462;26538.6;33.7951;0
20191105045256826_ASU-R0_snap.fits;36.3293;26478.5;26.2525;0
20191105045356901_ASU-R0_snap.fits;33.2125;26466.8;26.8993;0
20191105045456975_ASU-R0_snap.fits;36.1404;26503.4;30.2113;0
20191105045557050_ASU-R0_snap.fits;29.6328;26529.8;39.962;0
20191105045657125_ASU-R0_snap.fits;30.062;26487.3;31.9222;0
20191105045807781_ASU-R0_met.fits;32.3173;26465.3;72.3692;0.682667
20191105045826042_ASU-R0_met.fits;33.8612;26493.2;236.602;0.341333
20191105045757199_ASU-R0_snap.fits;36.5377;26460.9;30.9699;0
20191105045857274_ASU-R0_snap.fits;33.6755;26456.5;24.1933;0
20191105045957349_ASU-R0_snap.fits;32.2246;26496.1;23.4356;0
