# file name; noise; peak f.; mag.; duration
20191105115910885_ASU-R0_met.fits;22.2838;26516.6;52.456;0.341333
20191105115956794_ASU-R0_met.fits;29.9352;26496.1;145.172;0.170667
20191105120028709_ASU-R0_snap.fits;26.2182;26497.6;23.9436;0
20191105120205477_ASU-R0_met.fits;20.3728;26493.2;49.4219;0.170667
20191105120128783_ASU-R0_snap.fits;24.7021;26504.9;18.9558;0
20191105120228858_ASU-R0_snap.fits;24.7862;26491.7;24.2841;0
20191105120328933_ASU-R0_snap.fits;23.063;26477.1;18.4151;0
20191105120429007_ASU-R0_snap.fits;24.5932;26477.1;21.1228;0
20191105120559461_ASU-R0_met.fits;28.2992;26504.9;93.9417;0.170667
20191105120529082_ASU-R0_snap.fits;23.5882;26532.7;16.4557;0
20191105120629157_ASU-R0_snap.fits;25.8497;26465.3;18.7515;0
20191105120729231_ASU-R0_snap.fits;27.3727;26502;16.1625;0
20191105120829306_ASU-R0_snap.fits;20.8199;26515.1;18.9275;0
20191105120929381_ASU-R0_snap.fits;24.8379;26544.4;16.2331;0
20191105121029455_ASU-R0_snap.fits;24.0467;26487.3;17.9678;0
20191105121129530_ASU-R0_snap.fits;21.1403;26478.5;19.4563;0
20191105121229605_ASU-R0_snap.fits;24.6683;26541.5;20.5421;0
20191105121327802_ASU-R0_met.fits;16.3781;26463.9;33.2925;0.170667
20191105121329679_ASU-R0_snap.fits;23.9597;26474.1;19.852;0
20191105121429754_ASU-R0_snap.fits;26.1006;26545.9;21.2015;0
20191105121529829_ASU-R0_snap.fits;27.7806;26482.9;18.2168;0
20191105121629903_ASU-R0_snap.fits;22.023;26506.3;20.3772;0
20191105121729978_ASU-R0_snap.fits;24.2201;26475.6;19.874;0
20191105121838074_ASU-R0_met.fits;21.5255;26503.4;47.6602;0.170667
20191105121830053_ASU-R0_snap.fits;23.5168;26484.4;21.3641;0
20191105121935759_ASU-R0_met.fits;21.7942;26504.9;43.7131;0.170667
20191105121930127_ASU-R0_snap.fits;24.486;26459.5;19.676;0
20191105122030202_ASU-R0_snap.fits;19.4449;26449.2;23.9774;0
20191105122141882_ASU-R0_met.fits;25.6386;26522.5;60.5142;0.682667
20191105122130277_ASU-R0_snap.fits;29.0203;26516.6;21.2748;0
20191105122250831_ASU-R0_met.fits;24.3091;26504.9;65.4544;0.341333
20191105122256463_ASU-R0_met.fits;21.3059;26521;241.269;0.853333
20191105122230351_ASU-R0_snap.fits;25.2434;26499;19.4596;0
20191105122330426_ASU-R0_snap.fits;27.9412;26485.8;22.2375;0
20191105122430501_ASU-R0_snap.fits;25.1924;26516.6;24.2226;0
20191105122530575_ASU-R0_snap.fits;26.6616;26521;20.6473;0
20191105122630650_ASU-R0_snap.fits;19.3761;26490.2;19.2153;0
20191105122747450_ASU-R0_met.fits;25.4434;26499;155.106;0.341333
20191105122751887_ASU-R0_met.fits;20.5093;26477.1;67.9178;1.536
20191105122730725_ASU-R0_snap.fits;27.6635;26540;16.3457;0
20191105122830799_ASU-R0_snap.fits;24.698;26503.4;16.7699;0
20191105122930874_ASU-R0_snap.fits;24.0791;26449.2;18.3615;0
20191105123030949_ASU-R0_snap.fits;24.3702;26531.2;21.6548;0
20191105123131023_ASU-R0_snap.fits;23.9804;26519.5;21.9674;0
20191105123244581_ASU-R0_met.fits;24.5574;26528.3;67.1734;0.341333
20191105123231098_ASU-R0_snap.fits;25.1954;26515.1;17.8808;0
20191105123356261_ASU-R0_met.fits;23.6452;26497.6;47.4322;2.90133
20191105123331173_ASU-R0_snap.fits;21.0222;26458;15.515;0
20191105123431247_ASU-R0_snap.fits;19.0407;26534.2;21.1604;0
20191105123531322_ASU-R0_snap.fits;24.7037;26449.2;19.9719;0
20191105123631397_ASU-R0_snap.fits;24.6748;26528.3;16.9037;0
20191105123731471_ASU-R0_snap.fits;25.854;26450.7;22.5517;0
20191105123831546_ASU-R0_snap.fits;22.2375;26503.4;21.0583;0
20191105123931621_ASU-R0_snap.fits;22.1718;26525.4;18.4176;0
20191105124031695_ASU-R0_snap.fits;22.4676;26450.7;18.1606;0
20191105124131770_ASU-R0_snap.fits;21.3137;26499;16.9133;0
20191105124231845_ASU-R0_snap.fits;21.423;26471.2;25.9859;0
20191105124339941_ASU-R0_met.fits;22.029;26529.8;111.888;0.341333
20191105124331919_ASU-R0_snap.fits;20.3832;26537.1;17.0972;0
20191105124431994_ASU-R0_snap.fits;28.6587;26543;18.9272;0
20191105124532069_ASU-R0_snap.fits;21.9198;26544.4;19.3003;0
20191105124632143_ASU-R0_snap.fits;19.6052;26462.4;16.33;0
20191105124732218_ASU-R0_snap.fits;25.4826;26468.3;21.1856;0
20191105124832463_ASU-R0_met.fits;27.7009;26491.7;94.3256;1.36533
20191105124832293_ASU-R0_snap.fits;17.3986;26487.3;22.7379;0
20191105125000015_ASU-R0_met.fits;21.6556;26472.7;115.372;0.170667
20191105124932367_ASU-R0_snap.fits;21.2259;26509.3;19.8593;0
20191105125032442_ASU-R0_snap.fits;22.4859;26502;29.521;0
20191105125137637_ASU-R0_met.fits;26.58;26502;69.6519;0.341333
20191105125132517_ASU-R0_snap.fits;20.7189;26481.4;22.6068;0
20191105125251365_ASU-R0_met.fits;26.7678;26503.4;166.426;0.512
20191105125232591_ASU-R0_snap.fits;24.8148;26497.6;18.0061;0
20191105125416015_ASU-R0_met.fits;22.601;26502;61.9845;0.170667
20191105125332666_ASU-R0_snap.fits;24.5274;26490.2;21.9189;0
20191105125432741_ASU-R0_snap.fits;22.6633;26484.4;18.7797;0
20191105125535375_ASU-R0_met.fits;22.1307;26469.7;84.4647;0.170667
20191105125532815_ASU-R0_snap.fits;27.0884;26543;19.3151;0
20191105125632890_ASU-R0_snap.fits;25.9098;26488.8;20.9815;0
20191105125734671_ASU-R0_met.fits;26.5106;26510.7;55.9754;0.341333
20191105125748666_ASU-R0_met.fits;25.0168;26500.5;80.1014;0.341333
20191105125732965_ASU-R0_snap.fits;23.96;26474.1;19.6029;0
20191105125833039_ASU-R0_snap.fits;25.8451;26471.2;13.9441;0
20191105125933114_ASU-R0_snap.fits;22.0857;26515.1;23.4186;0
