#timestamp,LO_Frequency,Hit,StdDev 
1572987615.4,286047001.9,N
1572987635.3,286046999.7,N
1572987655.1,286047001.4,N
1572987675.9,286047003.9,N
1572987695.7,286047001.3,N
1572987715.5,286047001.7,N
1572987735.4,286047002.5,N
1572987755.2,286047000.2,N
1572987775.1,286046998.1,N
1572987776.0,286046998.1,N
1572987795.8,286047000.9,N
1572987815.6,286046999.7,N
1572987835.5,286047000.2,N
1572987855.3,286046998.2,N
1572987875.1,286046998.4,N
1572987895.9,286046999.1,N
1572987915.7,286046997.0,N
1572987935.6,286046997.2,N
1572987955.4,286046997.8,N
1572987975.2,286046993.4,Y
1572987995.1,286046993.5,P
1572987996.0,286046993.5,N
1572988015.8,286046993.7,N
1572988035.7,286046993.7,N
1572988055.5,286046996.3,N
1572988075.3,286046997.8,N
1572988095.2,286046994.9,N
1572988115.0,286046996.6,N
1572988115.9,286046996.6,N
1572988135.8,286046997.0,N
1572988155.6,286046995.0,N
1572988175.4,286046994.9,N
1572988195.3,286046997.1,N
1572988215.1,286046997.1,N
1572988235.8,286046999.1,N
1572988255.7,286046999.2,N
1572988275.5,286046998.4,N
1572988295.4,286046999.7,N
1572988315.2,286047001.7,N
1572988335.0,286047000.0,N
1572988335.9,286047000.0,N
1572988355.8,286047001.1,N
1572988375.6,286046998.3,N
1572988395.4,286046998.2,N
1572988415.3,286046998.4,N
1572988435.1,286046997.5,N
1572988455.9,286046995.5,N
1572988475.7,286046995.0,N
1572988495.5,286046995.4,N
1572988515.4,286046996.4,N
1572988535.2,286046995.8,N
1572988555.1,286046993.7,N
1572988556.0,286046993.7,N
1572988575.8,286046998.0,N
1572988595.6,286046995.4,N
1572988615.5,286046997.3,N
1572988635.3,286046995.7,N
1572988655.2,286046995.0,N
1572988675.9,286046997.7,N
1572988695.7,286046995.0,N
1572988715.6,286046996.1,N
1572988735.4,286046996.2,N
1572988755.2,286046998.0,N
1572988775.1,286046996.5,N
1572988776.0,286046996.5,N
1572988795.8,286046997.2,N
1572988815.7,286046998.0,N
1572988835.5,286046995.1,N
1572988855.3,286046994.9,N
1572988875.2,286046998.0,N
1572988895.0,286046997.3,N
1572988895.9,286046997.3,N
1572988915.7,286046997.5,N
1572988935.6,286046997.2,N
1572988955.4,286046995.2,Y
1572988975.3,286046999.2,P
1572988995.1,286046999.1,N
1572988996.0,286046999.1,N
1572989015.8,286046999.9,N
1572989035.7,286047000.6,N
1572989055.5,286047000.4,N
1572989075.3,286047002.7,N
1572989095.2,286047002.8,N
1572989115.0,286046999.9,N
1572989115.9,286046999.9,N
1572989135.8,286047002.8,N
1572989155.6,286047000.2,N
1572989175.4,286047002.2,N
1572989195.3,286047000.8,N
1572989215.1,286047001.2,N
1572989235.8,286046999.9,N
1572989255.7,286047000.8,N
1572989275.5,286046998.5,N
1572989295.4,286047001.2,N
1572989315.2,286046998.6,N
1572989335.0,286046999.2,N
1572989335.9,286046999.2,N
1572989355.8,286046997.3,N
1572989375.6,286047001.2,N
1572989395.4,286046996.6,N
1572989415.3,286046997.7,N
1572989435.1,286046997.1,N
1572989455.9,286046996.8,N
1572989475.7,286046998.3,N
1572989495.5,286046998.3,N
1572989515.4,286046999.3,N
1572989535.2,286046998.6,N
1572989555.0,286046997.4,N
1572989555.9,286046997.4,N
1572989575.8,286046996.6,N
1572989595.6,286046999.1,N
1572989615.5,286047000.9,N
1572989635.3,286047002.3,N
1572989655.1,286047000.0,N
1572989675.9,286047001.0,N
1572989695.7,286046999.0,N
1572989715.5,286046999.4,N
1572989735.4,286046996.6,N
1572989755.2,286046998.5,N
1572989775.1,286047000.7,N
1572989776.0,286047000.7,N
1572989795.8,286047001.2,N
1572989815.6,286046996.9,N
1572989835.5,286046995.4,N
1572989855.3,286046995.5,N
1572989875.1,286046993.3,Y
1572989895.9,286046997.1,P
1572989915.7,286046997.4,P
1572989935.6,286046995.1,P
1572989955.4,286046995.3,Y
1572989975.2,286047001.7,P
1572989995.1,286047004.1,N
1572989996.0,286047004.1,N
1572990015.8,286046999.8,N
1572990035.7,286047000.1,N
1572990055.5,286047002.1,N
1572990075.3,286047002.2,N
1572990095.2,286047002.3,N
1572990115.0,286047002.4,N
1572990115.9,286047002.4,N
1572990135.8,286047000.0,N
1572990155.6,286047002.8,N
1572990175.4,286046999.8,N
1572990195.3,286046999.9,N
1572990215.1,286047001.4,N
1572990216.0,286047001.4,N
1572990235.8,286047002.0,N
1572990255.7,286047000.5,N
1572990275.5,286047000.2,N
1572990295.3,286046998.4,N
1572990315.2,286046998.5,N
1572990335.0,286046998.3,N
1572990335.9,286046998.3,N
1572990355.8,286046998.9,N
1572990375.6,286047001.2,N
1572990395.4,286047000.7,N
1572990415.3,286047001.0,N
1572990435.1,286046998.7,N
1572990455.9,286046998.1,N
1572990475.7,286047000.8,N
1572990495.5,286046998.1,N
1572990515.4,286047002.7,N
1572990535.2,286047001.8,N
1572990555.0,286047002.3,N
1572990555.9,286047002.3,N
1572990575.8,286047000.0,N
1572990595.6,286047001.9,N
1572990615.5,286046999.7,N
1572990635.3,286047002.4,N
1572990655.1,286046999.8,N
1572990675.9,286047001.7,N
1572990695.7,286047001.8,N
1572990715.5,286047005.6,Y
1572990735.4,286047005.9,P
1572990755.2,286047002.9,N
1572990775.1,286047005.7,N
1572990776.0,286047005.7,N
1572990795.8,286047006.0,N
1572990815.6,286047003.5,N
1572990835.5,286047002.2,N
1572990855.3,286047001.3,N
1572990875.1,286047003.7,N
1572990895.9,286047003.8,N
1572990915.7,286047003.1,N
1572990935.6,286047003.4,N
1572990955.4,286047001.4,N
1572990975.2,286047001.5,N
1572990995.1,286047003.1,N
1572990996.0,286047003.1,N
1572991015.8,286047003.0,N
1572991035.7,286047005.8,Y
1572991055.5,286046998.1,P
1572991075.3,286046999.4,N
1572991095.2,286046998.2,N
1572991115.9,286047002.5,N
1572991135.7,286047000.6,N
1572991155.6,286047000.5,N
1572991175.4,286046999.9,N
1572991195.2,286047000.2,N
