# file name; noise; peak f.; mag.; duration
20191105125904101_ASU-R0_met.fits;22.7795;26502;45.6188;0.170667
20191105130033189_ASU-R0_snap.fits;24.5861;26484.4;17.4717;0
20191105130133263_ASU-R0_snap.fits;28.4272;26452.1;26.5057;0
20191105130233338_ASU-R0_snap.fits;24.1951;26477.1;20.891;0
20191105130333413_ASU-R0_snap.fits;22.1308;26541.5;19.9328;0
20191105130433487_ASU-R0_snap.fits;28.2354;26466.8;20.0405;0
20191105130533562_ASU-R0_snap.fits;24.5903;26485.8;18.4721;0
20191105130633637_ASU-R0_snap.fits;24.1122;26543;21.9564;0
20191105130733711_ASU-R0_snap.fits;22.0793;26477.1;23.1271;0
20191105130833786_ASU-R0_snap.fits;25.3357;26506.3;21.8664;0
20191105130933861_ASU-R0_snap.fits;25.2995;26459.5;22.2981;0
20191105131033935_ASU-R0_snap.fits;22.8225;26518.1;20.7159;0
20191105131134010_ASU-R0_snap.fits;23.4338;26525.4;15.368;0
20191105131234085_ASU-R0_snap.fits;25.8054;26462.4;19.6852;0
20191105131334159_ASU-R0_snap.fits;25.4262;26500.5;18.3782;0
20191105131434234_ASU-R0_snap.fits;22.2902;26468.3;20.219;0
20191105131532261_ASU-R0_met.fits;24.9094;26477.1;282.002;0.341333
20191105131534309_ASU-R0_snap.fits;23.9146;26516.6;16.7641;0
20191105131634383_ASU-R0_snap.fits;22.3775;26522.5;17.5357;0
20191105131734458_ASU-R0_snap.fits;21.0452;26475.6;21.693;0
20191105131834533_ASU-R0_snap.fits;22.1656;26515.1;21.0069;0
20191105131936655_ASU-R0_met.fits;24.7524;26493.2;86.2343;0.170667
20191105131934607_ASU-R0_snap.fits;23.9736;26465.3;21.2068;0
20191105132034682_ASU-R0_snap.fits;25.3574;26449.2;22.3624;0
20191105132134757_ASU-R0_snap.fits;21.8055;26468.3;20.2171;0
20191105132234831_ASU-R0_snap.fits;18.999;26534.2;22.1951;0
20191105132334906_ASU-R0_snap.fits;25.783;26484.4;18.923;0
20191105132434981_ASU-R0_snap.fits;22.6048;26453.6;21.4923;0
20191105132555365_ASU-R0_met.fits;23.1863;26504.9;54.6063;0.170667
20191105132535055_ASU-R0_snap.fits;23.8807;26535.6;21.5308;0
20191105132635130_ASU-R0_snap.fits;22.4122;26458;20.7808;0
20191105132747151_ASU-R0_met.fits;22.2755;26478.5;45.9998;0.170667
20191105132735205_ASU-R0_snap.fits;20.9051;26499;18.0424;0
20191105132835279_ASU-R0_snap.fits;26.8345;26525.4;20.7178;0
20191105133003343_ASU-R0_met.fits;23.7775;26493.2;64.0297;0.170667
20191105133031333_ASU-R0_met.fits;20.1355;26494.6;55.3592;0.170667
20191105132935354_ASU-R0_snap.fits;22.0982;26529.8;23.0468;0
20191105133035429_ASU-R0_snap.fits;23.9615;26532.7;17.635;0
20191105133135503_ASU-R0_snap.fits;23.7645;26456.5;21.5097;0
20191105133235578_ASU-R0_snap.fits;22.7404;26500.5;21.5276;0
20191105133419514_ASU-R0_met.fits;25.3282;26504.9;87.164;0.341333
20191105133335653_ASU-R0_snap.fits;20.4542;26526.9;21.5878;0
20191105133435727_ASU-R0_snap.fits;19.1456;26499;23.1007;0
20191105133535802_ASU-R0_snap.fits;23.581;26494.6;20.9578;0
20191105133643386_ASU-R0_met.fits;26.5124;26500.5;105.484;0.341333
20191105133635877_ASU-R0_snap.fits;18.1645;26507.8;22.1256;0
20191105133735951_ASU-R0_snap.fits;23.0426;26525.4;18.8699;0
20191105133836026_ASU-R0_snap.fits;23.0054;26545.9;23.5891;0
20191105133950949_ASU-R0_met.fits;21.4695;26506.3;48.036;0.170667
20191105133936101_ASU-R0_snap.fits;26.4367;26532.7;24.6084;0
20191105134036175_ASU-R0_snap.fits;25.1302;26462.4;25.0628;0
20191105134136250_ASU-R0_snap.fits;22.6569;26496.1;17.4805;0
20191105134253733_ASU-R0_met.fits;24.0112;26490.2;49.7856;0.170667
20191105134236325_ASU-R0_snap.fits;23.9108;26462.4;19.03;0
20191105134339813_ASU-R0_met.fits;20.4664;26506.3;41.5588;0.170667
20191105134336399_ASU-R0_snap.fits;26.2374;26453.6;20.647;0
20191105134436474_ASU-R0_snap.fits;26.7671;26528.3;15.26;0
20191105134536549_ASU-R0_snap.fits;23.104;26463.9;17.4035;0
20191105134636623_ASU-R0_snap.fits;22.0127;26488.8;21.9466;0
20191105134736698_ASU-R0_snap.fits;22.0294;26450.7;21.1158;0
20191105134836773_ASU-R0_snap.fits;21.4964;26519.5;19.1363;0
20191105134936847_ASU-R0_snap.fits;23.4067;26493.2;18.1362;0
20191105135116175_ASU-R0_met.fits;22.1222;26502;62.9549;0.341333
20191105135036922_ASU-R0_snap.fits;23.5346;26509.3;20.1228;0
20191105135136997_ASU-R0_snap.fits;25.0139;26529.8;19.5926;0
20191105135237071_ASU-R0_snap.fits;23.5353;26497.6;19.7773;0
20191105135404282_ASU-R0_met.fits;22.748;26496.1;249.131;0.341333
20191105135337146_ASU-R0_snap.fits;23.396;26499;20.6507;0
20191105135529103_ASU-R0_met.fits;23.8647;26500.5;50.5429;0.170667
20191105135437221_ASU-R0_snap.fits;24.6661;26513.7;18.1851;0
20191105135537295_ASU-R0_snap.fits;24.456;26519.5;18.7453;0
20191105135637370_ASU-R0_snap.fits;24.0545;26545.9;25.2558;0
20191105135748879_ASU-R0_met.fits;24.3714;26506.3;50.9893;0.170667
20191105135737445_ASU-R0_snap.fits;23.4436;26497.6;20.0976;0
20191105135837519_ASU-R0_snap.fits;24.4039;26541.5;20.7144;0
20191105135937594_ASU-R0_snap.fits;27.4512;26472.7;22.8082;0
