# file name; noise; peak f.; mag.; duration
20191105005932602_ASU-R0_met.fits;25.865;26502;58.4497;0.170667
20191105010039503_ASU-R0_snap.fits;34.377;26547.4;29.8551;0
20191105010139578_ASU-R0_snap.fits;29.2901;26523.9;24.5152;0
20191105010239653_ASU-R0_snap.fits;26.8116;26502;28.6554;0
20191105010339727_ASU-R0_snap.fits;27.9545;26543;22.2214;0
20191105010439802_ASU-R0_snap.fits;26.8085;26487.3;35.2892;0
20191105010539877_ASU-R0_snap.fits;30.0238;26537.1;28.3209;0
20191105010639951_ASU-R0_snap.fits;31.7916;26513.7;27.2712;0
20191105010740026_ASU-R0_snap.fits;31.0339;26482.9;28.8896;0
20191105010840101_ASU-R0_snap.fits;31.6383;26487.3;28.1472;0
20191105010941882_ASU-R0_met.fits;31.9429;26487.3;164.841;0.341333
20191105010940175_ASU-R0_snap.fits;29.6282;26488.8;29.5062;0
20191105011040250_ASU-R0_snap.fits;26.1593;26478.5;22.6432;0
20191105011140325_ASU-R0_snap.fits;27.037;26538.6;21.1611;0
20191105011240399_ASU-R0_snap.fits;29.4054;26460.9;30.3599;0
20191105011355834_ASU-R0_met.fits;28.2407;26494.6;77.2962;0.170667
20191105011340474_ASU-R0_snap.fits;29.2473;26494.6;27.6949;0
20191105011440549_ASU-R0_snap.fits;30.1107;26537.1;25.3166;0
20191105011540623_ASU-R0_snap.fits;33.5031;26482.9;26.5607;0
20191105011640698_ASU-R0_snap.fits;32.0655;26449.2;23.8935;0
20191105011740773_ASU-R0_snap.fits;31.1329;26510.7;25.9003;0
20191105011840847_ASU-R0_snap.fits;30.6645;26503.4;21.6396;0
20191105011945871_ASU-R0_met.fits;28.1826;26493.2;72.2141;0.170667
20191105011940922_ASU-R0_snap.fits;32.9905;26507.8;22.9234;0
20191105012050554_ASU-R0_met.fits;31.0429;26500.5;153.67;1.87733
20191105012040997_ASU-R0_snap.fits;33.2098;26541.5;22.0114;0
20191105012141071_ASU-R0_snap.fits;33.7582;26478.5;24.2906;0
20191105012241146_ASU-R0_snap.fits;28.9646;26525.4;26.7631;0
20191105012341221_ASU-R0_snap.fits;28.8529;26449.2;32.5059;0
20191105012441295_ASU-R0_snap.fits;35.6139;26535.6;25.0051;0
20191105012541370_ASU-R0_snap.fits;28.7839;26499;29.7419;0
20191105012641445_ASU-R0_snap.fits;28.6402;26528.3;25.7572;0
20191105012745786_ASU-R0_met.fits;29.9166;26496.1;123.223;0.170667
20191105012749370_ASU-R0_met.fits;33.574;26510.7;203.515;0.341333
20191105012741519_ASU-R0_snap.fits;31.2176;26497.6;24.28;0
20191105012841594_ASU-R0_snap.fits;31.2392;26497.6;30.2427;0
20191105012941669_ASU-R0_snap.fits;34.0375;26460.9;23.9537;0
20191105013041743_ASU-R0_snap.fits;32.3237;26500.5;32.0114;0
20191105013141818_ASU-R0_snap.fits;27.4344;26525.4;26.568;0
20191105013241893_ASU-R0_snap.fits;33.4759;26458;23.7298;0
20191105013419173_ASU-R0_met.fits;25.4425;26509.3;210.678;0.341333
20191105013341967_ASU-R0_snap.fits;32.1204;26487.3;39.4539;0
20191105013445626_ASU-R0_met.fits;29.4822;26497.6;64.989;0.170667
20191105013442042_ASU-R0_snap.fits;31.9248;26518.1;28.6145;0
20191105013542117_ASU-R0_snap.fits;31.987;26472.7;23.7906;0
20191105013642191_ASU-R0_snap.fits;26.2586;26545.9;23.6126;0
20191105013742266_ASU-R0_snap.fits;27.2341;26452.1;20.7673;0
20191105013916645_ASU-R0_met.fits;33.2319;26499;155.034;0.341333
20191105013842341_ASU-R0_snap.fits;32.7229;26509.3;33.3854;0
20191105013942415_ASU-R0_snap.fits;31.6385;26487.3;28.8022;0
20191105014042490_ASU-R0_snap.fits;30.9339;26493.2;22.0455;0
20191105014142565_ASU-R0_snap.fits;30.1067;26496.1;25.4794;0
20191105014242639_ASU-R0_snap.fits;28.7145;26456.5;22.6944;0
20191105014342714_ASU-R0_snap.fits;28.2356;26488.8;20.7082;0
20191105014442789_ASU-R0_snap.fits;24.9889;26543;22.7244;0
20191105014634917_ASU-R0_met.fits;25.6234;26488.8;100.955;0.170667
20191105014542863_ASU-R0_snap.fits;24.9284;26515.1;26.5035;0
20191105014642938_ASU-R0_snap.fits;25.5352;26513.7;24.4971;0
20191105014743013_ASU-R0_snap.fits;32.7981;26516.6;27.276;0
20191105014843087_ASU-R0_snap.fits;27.0619;26493.2;23.9396;0
20191105014943162_ASU-R0_snap.fits;24.6243;26466.8;28.2899;0
20191105015043237_ASU-R0_snap.fits;28.0242;26537.1;23.8612;0
20191105015158842_ASU-R0_met.fits;25.3584;26497.6;151.056;0.170667
20191105015143311_ASU-R0_snap.fits;28.156;26493.2;16.6959;0
20191105015243386_ASU-R0_snap.fits;27.3277;26484.4;24.3572;0
20191105015343461_ASU-R0_snap.fits;24.4331;26487.3;24.2181;0
20191105015443535_ASU-R0_snap.fits;29.3468;26453.6;19.5244;0
20191105015606821_ASU-R0_met.fits;25.0264;26503.4;50.1911;0.341333
20191105015543610_ASU-R0_snap.fits;27.1124;26531.2;18.1649;0
20191105015643685_ASU-R0_snap.fits;26.4572;26482.9;24.2265;0
20191105015743759_ASU-R0_snap.fits;26.0737;26535.6;20.1592;0
20191105015843834_ASU-R0_snap.fits;31.3316;26531.2;23.3271;0
20191105015943909_ASU-R0_snap.fits;28.5177;26487.3;28.5114;0
