# file name; noise; peak f.; mag.; duration
20191105090038650_ASU-R0_met.fits;22.9275;26491.7;55.6295;0.170667
20191105090015269_ASU-R0_snap.fits;25.3865;26540;24.577;0
20191105090115343_ASU-R0_snap.fits;30.482;26452.1;26.2948;0
20191105090215418_ASU-R0_snap.fits;29.742;26532.7;21.4962;0
20191105090315493_ASU-R0_snap.fits;23.8054;26465.3;20.491;0
20191105090415567_ASU-R0_snap.fits;21.9698;26532.7;20.8836;0
20191105090519567_ASU-R0_met.fits;26.428;26504.9;55.2236;0.170667
20191105090515642_ASU-R0_snap.fits;22.8829;26494.6;20.2623;0
20191105090615717_ASU-R0_snap.fits;25.0768;26459.5;24.6174;0
20191105090804943_ASU-R0_met.fits;25.446;26469.7;144.04;6.656
20191105090715791_ASU-R0_snap.fits;27.3038;26475.6;19.916;0
20191105090815866_ASU-R0_snap.fits;22.5785;26522.5;23.1187;0
20191105090915941_ASU-R0_snap.fits;27.723;26466.8;24.7403;0
20191105091037349_ASU-R0_met.fits;23.7258;26485.8;65.9472;0.170667
20191105091016015_ASU-R0_snap.fits;26.3109;26541.5;20.0483;0
20191105091116090_ASU-R0_snap.fits;25.7681;26493.2;17.3706;0
20191105091216165_ASU-R0_snap.fits;23.869;26526.9;22.9049;0
20191105091316239_ASU-R0_snap.fits;26.2912;26466.8;23.0889;0
20191105091416314_ASU-R0_snap.fits;22.3209;26528.3;22.1955;0
20191105091516389_ASU-R0_snap.fits;24.0377;26460.9;18.3687;0
20191105091616463_ASU-R0_snap.fits;24.3909;26494.6;22.8182;0
20191105091716538_ASU-R0_snap.fits;24.1463;26497.6;23.3824;0
20191105091851941_ASU-R0_met.fits;23.8428;26487.3;55.3205;0.170667
20191105091816613_ASU-R0_snap.fits;24.2251;26521;21.7602;0
20191105092009082_ASU-R0_met.fits;22.2213;26507.8;51.3114;0.170667
20191105091916687_ASU-R0_snap.fits;28.2328;26500.5;22.2283;0
20191105092016762_ASU-R0_snap.fits;26.1701;26497.6;16.9674;0
20191105092116837_ASU-R0_snap.fits;22.671;26522.5;20.5304;0
20191105092215717_ASU-R0_met.fits;24.7622;26504.9;206.075;0.341333
20191105092216911_ASU-R0_snap.fits;23.4746;26534.2;19.2249;0
20191105092316986_ASU-R0_snap.fits;19.8773;26474.1;21.3699;0
20191105092417061_ASU-R0_snap.fits;22.9415;26532.7;21.631;0
20191105092517135_ASU-R0_snap.fits;21.7769;26534.2;22.0449;0
20191105092617210_ASU-R0_snap.fits;24.5048;26526.9;19;0
20191105092717285_ASU-R0_snap.fits;23.7947;26537.1;19.9377;0
20191105092817359_ASU-R0_snap.fits;22.714;26534.2;22.2894;0
20191105092917434_ASU-R0_snap.fits;22.4839;26482.9;17.6143;0
20191105093057103_ASU-R0_met.fits;20.5586;26503.4;45.6021;0.682667
20191105093017509_ASU-R0_snap.fits;25.258;26513.7;18.5064;0
20191105093117583_ASU-R0_snap.fits;27.9044;26458;17.177;0
20191105093217658_ASU-R0_snap.fits;25.0801;26507.8;21.7886;0
20191105093317733_ASU-R0_snap.fits;24.967;26510.7;18.9218;0
20191105093436922_ASU-R0_met.fits;24.7721;26504.9;53.1189;0.170667
20191105093417807_ASU-R0_snap.fits;22.3694;26460.9;24.8756;0
20191105093517882_ASU-R0_snap.fits;23.7675;26531.2;16.1639;0
20191105093617957_ASU-R0_snap.fits;23.7963;26526.9;21.114;0
20191105093722469_ASU-R0_met.fits;23.8645;26496.1;51.738;0.170667
20191105093807183_ASU-R0_met.fits;23.7413;26512.2;209.265;0.341333
20191105093718031_ASU-R0_snap.fits;22.8526;26493.2;20.2129;0
20191105093818106_ASU-R0_snap.fits;20.7778;26504.9;16.9512;0
20191105093922447_ASU-R0_met.fits;23.8687;26494.6;56.6646;0.170667
20191105093918181_ASU-R0_snap.fits;21.9704;26537.1;21.5879;0
20191105094111503_ASU-R0_met.fits;19.6516;26496.1;74.6982;0.341333
20191105094018255_ASU-R0_snap.fits;23.5311;26491.7;20.2162;0
20191105094144783_ASU-R0_met.fits;23.218;26523.9;53.5923;0.170667
20191105094118330_ASU-R0_snap.fits;26.936;26455.1;20.3556;0
20191105094218405_ASU-R0_snap.fits;21.9213;26471.2;15.9796;0
20191105094318991_ASU-R0_met.fits;21.763;26459.5;44.7074;0.170667
20191105094322746_ASU-R0_met.fits;26.32;26500.5;62.4906;0.341333
20191105094318479_ASU-R0_snap.fits;26.5391;26510.7;18.8139;0
20191105094418554_ASU-R0_snap.fits;19.1995;26469.7;27.5791;0
20191105094518629_ASU-R0_snap.fits;21.9272;26450.7;30.1323;0
20191105094618703_ASU-R0_snap.fits;21.1702;26463.9;20.6746;0
20191105094753423_ASU-R0_met.fits;25.0399;26503.4;79.0841;0.170667
20191105094718778_ASU-R0_snap.fits;28.0674;26475.6;17.2939;0
20191105094901178_ASU-R0_met.fits;23.5763;26547.4;64.935;0.170667
20191105094818853_ASU-R0_snap.fits;24.5347;26485.8;17.7374;0
20191105094918927_ASU-R0_snap.fits;24.3805;26481.4;18.1574;0
20191105095019002_ASU-R0_snap.fits;25.5046;26522.5;21.6772;0
20191105095119077_ASU-R0_snap.fits;20.0566;26506.3;22.0617;0
20191105095219151_ASU-R0_snap.fits;24.1646;26491.7;25.1372;0
20191105095319226_ASU-R0_snap.fits;23.9049;26525.4;21.6993;0
20191105095419301_ASU-R0_snap.fits;30.2132;26513.7;22.6606;0
20191105095519375_ASU-R0_snap.fits;19.3102;26487.3;20.1712;0
20191105095619450_ASU-R0_snap.fits;24.5155;26544.4;23.0869;0
20191105095719525_ASU-R0_snap.fits;23.4851;26474.1;19.8009;0
20191105095819599_ASU-R0_snap.fits;23.8377;26456.5;18.1074;0
20191105095919674_ASU-R0_snap.fits;24.2177;26466.8;17.3444;0
