#timestamp,LO_Frequency,Hit,StdDev 
1572976815.8,286047000.8,N
1572976835.7,286046999.3,N
1572976855.5,286047001.0,N
1572976875.3,286047001.0,N
1572976895.2,286047000.5,N
1572976915.9,286047002.6,Y
1572976935.7,286047000.5,P
1572976955.6,286046999.9,P
1572976975.4,286047000.4,N
1572976995.3,286047001.0,Y
1572977015.1,286047000.6,P
1572977016.0,286047000.6,P
1572977035.8,286046998.3,P
1572977055.7,286047000.4,N
1572977075.5,286046998.5,N
1572977095.3,286046998.5,N
1572977115.2,286046998.2,N
1572977135.0,286046999.5,N
1572977135.9,286046999.5,N
1572977155.8,286046997.2,N
1572977175.6,286046996.9,N
1572977195.4,286046997.4,N
1572977215.3,286046997.7,N
1572977235.1,286046996.7,N
1572977255.9,286046994.9,Y
1572977275.7,286047001.2,P
1572977295.5,286046999.0,N
1572977315.4,286046998.8,N
1572977335.2,286046999.5,N
1572977355.0,286046999.3,N
1572977356.0,286046999.3,N
1572977375.8,286046996.7,Y
1572977395.6,286046998.4,P
1572977415.5,286046998.9,N
1572977435.3,286047001.2,N
1572977455.1,286047000.3,N
1572977475.9,286046999.8,N
1572977495.7,286047002.7,N
1572977515.6,286047001.9,N
1572977535.4,286047001.6,N
1572977555.2,286047002.3,N
1572977575.1,286047002.8,N
1572977576.0,286047002.8,N
1572977595.8,286047002.7,N
1572977615.6,286047001.5,N
1572977635.5,286047002.7,N
1572977655.3,286047000.1,N
1572977675.2,286047000.3,N
1572977695.9,286047000.2,N
1572977715.7,286046999.7,N
1572977735.6,286047000.2,N
1572977755.4,286047002.2,N
1572977775.3,286046999.7,N
1572977795.1,286047000.0,N
1572977796.0,286047000.0,N
1572977815.8,286047000.9,N
1572977835.7,286047000.3,N
1572977855.5,286047001.1,N
1572977875.3,286046998.1,N
1572977895.2,286047000.3,N
1572977915.0,286047000.9,N
1572977915.9,286047000.9,N
1572977935.8,286046998.3,N
1572977955.6,286046999.3,N
1572977975.4,286046998.9,N
1572977995.3,286046996.5,N
1572978015.1,286046999.4,N
1572978035.8,286046999.5,N
1572978055.7,286046998.1,N
1572978075.5,286046999.6,N
1572978095.4,286046996.9,N
1572978115.2,286046997.3,N
1572978135.0,286046997.2,N
1572978135.9,286046997.2,N
1572978155.8,286046997.2,N
1572978175.6,286046999.1,N
1572978195.4,286046999.3,N
1572978215.3,286046998.2,N
1572978235.1,286046999.3,N
1572978255.9,286046999.4,N
1572978275.7,286047000.8,N
1572978295.5,286047000.6,N
1572978315.4,286046998.9,N
1572978335.2,286046999.0,N
1572978355.1,286046998.1,N
1572978356.0,286046998.1,N
1572978375.8,286046998.1,N
1572978395.6,286046999.8,N
1572978415.5,286047002.4,N
1572978435.3,286046999.7,N
1572978455.1,286047002.1,N
1572978475.9,286047002.6,N
1572978495.7,286047001.8,N
1572978515.6,286047004.1,N
1572978535.4,286047001.4,N
1572978555.2,286046999.7,N
1572978575.1,286046999.9,N
1572978576.0,286046999.9,N
1572978595.8,286047002.4,N
1572978615.6,286046998.5,N
1572978635.5,286047000.0,N
1572978655.3,286047001.0,N
1572978675.2,286047001.1,N
1572978695.9,286046998.3,N
1572978715.7,286047000.9,N
1572978735.6,286047000.5,N
1572978755.4,286046999.7,N
1572978775.3,286047000.8,N
1572978795.1,286047001.0,N
1572978796.0,286047001.0,N
1572978815.8,286047000.9,N
1572978835.7,286047002.8,N
1572978855.5,286047000.1,N
1572978875.3,286047001.4,N
1572978895.2,286047003.5,N
1572978915.0,286047004.0,N
1572978915.9,286047004.0,N
1572978935.8,286047002.2,N
1572978955.6,286047001.3,N
1572978975.4,286047001.5,N
1572978995.3,286047002.5,N
1572979015.1,286047001.8,N
1572979035.9,286047000.1,N
1572979055.7,286046999.9,N
1572979075.5,286046998.1,N
1572979095.4,286047000.3,N
1572979115.2,286046999.4,N
1572979135.0,286046999.5,N
1572979135.9,286046999.5,N
1572979155.8,286046999.1,N
1572979175.6,286046999.6,N
1572979195.5,286046998.6,N
1572979215.3,286046997.0,N
1572979235.1,286046997.2,N
1572979255.9,286046997.1,N
1572979275.7,286046996.5,N
1572979295.5,286046999.8,N
1572979315.4,286047000.7,N
1572979335.2,286046998.2,N
1572979355.0,286047001.0,N
1572979356.0,286047001.0,N
1572979375.8,286047000.4,N
1572979395.6,286047002.3,N
1572979415.5,286047002.4,N
1572979435.3,286047000.9,N
1572979455.1,286047000.7,N
1572979475.9,286047001.2,N
1572979495.7,286046998.8,N
1572979515.6,286046997.4,N
1572979535.4,286046997.4,N
1572979555.2,286046996.7,N
1572979575.1,286046996.6,N
1572979576.0,286046996.6,N
1572979595.8,286046996.9,N
1572979615.6,286046998.0,N
1572979635.5,286046997.2,N
1572979655.3,286046995.2,N
1572979675.2,286046995.3,N
1572979695.9,286046996.7,N
1572979715.7,286046995.0,N
1572979735.6,286046996.8,N
1572979755.4,286046995.5,N
1572979775.2,286046996.8,N
1572979795.1,286046995.6,N
1572979796.0,286046995.6,N
1572979815.8,286046996.5,N
1572979835.7,286046997.3,N
1572979855.5,286046999.2,N
1572979875.3,286046999.1,N
1572979895.2,286046998.3,N
1572979915.0,286046998.7,N
1572979915.9,286046998.7,N
1572979935.8,286047000.6,N
1572979955.6,286047000.3,N
1572979975.4,286682706.1,Y
1572979995.3,286047002.1,P
1572980015.1,286047000.0,N
1572980035.8,286047000.5,N
1572980055.7,286046999.8,N
1572980075.5,286046998.2,N
1572980095.4,286046999.3,N
1572980115.2,286046997.1,N
1572980135.0,286046997.2,N
1572980135.9,286046997.2,N
1572980155.8,286046998.8,N
1572980175.6,286047001.1,N
1572980195.4,286046999.8,N
1572980215.3,286047002.3,N
1572980235.1,286047000.1,N
1572980255.9,286046998.4,N
1572980275.7,286046997.7,N
1572980295.5,286046999.4,N
1572980315.4,286046998.9,N
1572980335.2,286046999.0,N
1572980355.1,286047000.3,N
1572980356.0,286047000.3,N
1572980375.8,286047002.8,N
1572980395.6,286047000.8,N
