# file name; noise; peak f.; mag.; duration
20191105220106341_ASU-R0_met.fits;22.551;26497.6;75.275;0.170667
20191105220013434_ASU-R0_snap.fits;18.9733;26494.6;20.0528;0
20191105220113509_ASU-R0_snap.fits;28.104;26535.6;19.3938;0
20191105220217850_ASU-R0_met.fits;25.6275;26519.5;76.8172;0.170667
20191105220213583_ASU-R0_snap.fits;22.5361;26543;21.8985;0
20191105220338917_ASU-R0_met.fits;26.1066;26531.2;186.723;8.36267
20191105220349327_ASU-R0_met.fits;20.07;26490.2;50.5629;0.170667
20191105220351375_ASU-R0_met.fits;22.5233;26490.2;50.2043;5.46133
20191105220313658_ASU-R0_snap.fits;23.3144;26452.1;20.4564;0
20191105220413733_ASU-R0_snap.fits;22.6528;26493.2;17.7713;0
20191105220513807_ASU-R0_snap.fits;24.5787;26452.1;25.8718;0
20191105220625317_ASU-R0_met.fits;21.9738;26519.5;88.7602;0.170667
20191105220613882_ASU-R0_snap.fits;24.3651;26529.8;19.5492;0
20191105220802767_ASU-R0_met.fits;25.226;26525.4;524.417;0.853333
20191105220713957_ASU-R0_snap.fits;25.0576;26526.9;18.3471;0
20191105220814031_ASU-R0_snap.fits;24.4468;26541.5;19.163;0
20191105220914106_ASU-R0_snap.fits;22.651;26499;24.6568;0
20191105221036879_ASU-R0_met.fits;24.732;26516.6;66.4341;0.341333
20191105221014181_ASU-R0_snap.fits;25.2706;26500.5;18.1616;0
20191105221114255_ASU-R0_snap.fits;24.2638;26453.6;14.1915;0
20191105221214330_ASU-R0_snap.fits;21.8579;26504.9;20.8262;0
20191105221349562_ASU-R0_met.fits;19.1584;26485.8;60.1959;0.341333
20191105221314405_ASU-R0_snap.fits;25.1027;26497.6;21.4077;0
20191105221414479_ASU-R0_snap.fits;26.1875;26469.7;19.0305;0
20191105221538277_ASU-R0_met.fits;23.1306;26474.1;131.835;0.512
20191105221552101_ASU-R0_met.fits;22.6369;26506.3;129.228;2.73067
20191105221514554_ASU-R0_snap.fits;20.09;26485.8;19.4488;0
20191105221614629_ASU-R0_snap.fits;24.5972;26460.9;19.4132;0
20191105221714703_ASU-R0_snap.fits;19.929;26472.7;20.9187;0
20191105221814778_ASU-R0_snap.fits;22.4788;26487.3;25.2774;0
20191105221914853_ASU-R0_snap.fits;20.6335;26518.1;18.6256;0
20191105222014927_ASU-R0_snap.fits;21.9315;26491.7;21.6902;0
20191105222115002_ASU-R0_snap.fits;18.0065;26523.9;18.5252;0
20191105222215077_ASU-R0_snap.fits;19.2603;26455.1;22.9631;0
20191105222315151_ASU-R0_snap.fits;23.406;26469.7;26.8091;0
20191105222510693_ASU-R0_met.fits;21.9035;26509.3;53.708;1.36533
20191105222415226_ASU-R0_snap.fits;24.5946;26523.9;23.1034;0
20191105222515301_ASU-R0_snap.fits;21.6754;26518.1;19.4786;0
20191105222615375_ASU-R0_snap.fits;23.8601;26482.9;15.5873;0
20191105222715450_ASU-R0_snap.fits;25.8899;26545.9;24.2666;0
20191105222815525_ASU-R0_snap.fits;26.7524;26540;20.6116;0
20191105222915599_ASU-R0_snap.fits;23.0868;26509.3;21.9874;0
20191105223109605_ASU-R0_met.fits;22.9985;26504.9;48.855;0.170667
20191105223015674_ASU-R0_snap.fits;23.2788;26544.4;19.3389;0
20191105223115749_ASU-R0_snap.fits;24.8065;26535.6;17.5404;0
20191105223215823_ASU-R0_snap.fits;22.5067;26535.6;16.1501;0
20191105223315898_ASU-R0_snap.fits;25.4528;26509.3;21.4128;0
20191105223432698_ASU-R0_met.fits;25.7209;26499;98.4322;0.170667
20191105223415973_ASU-R0_snap.fits;19.0393;26540;19.6207;0
20191105223516047_ASU-R0_snap.fits;27.4464;26453.6;26.5595;0
20191105223653498_ASU-R0_met.fits;25.8227;26529.8;63.9577;0.341333
20191105223616122_ASU-R0_snap.fits;22.7729;26458;22.4665;0
20191105223716197_ASU-R0_snap.fits;21.5008;26488.8;20.5263;0
20191105223829925_ASU-R0_met.fits;23.5911;26504.9;58.3307;0.170667
20191105223837093_ASU-R0_met.fits;23.0916;26496.1;46.5442;0.341333
20191105223816271_ASU-R0_snap.fits;23.6309;26491.7;20.7673;0
20191105223916346_ASU-R0_snap.fits;22.4096;26531.2;21.7583;0
20191105224019834_ASU-R0_met.fits;22.9767;26504.9;73.2421;0.170667
20191105224016421_ASU-R0_snap.fits;23.7107;26543;18.0093;0
20191105224116495_ASU-R0_snap.fits;25.0474;26468.3;20.8552;0
20191105224252581_ASU-R0_met.fits;25.6737;26500.5;55.1603;0.170667
20191105224216570_ASU-R0_snap.fits;21.9243;26538.6;20.7148;0
20191105224316645_ASU-R0_snap.fits;22.7361;26487.3;26.8058;0
20191105224416719_ASU-R0_snap.fits;21.7234;26463.9;22.8467;0
20191105224516794_ASU-R0_snap.fits;20.9173;26525.4;20.6445;0
20191105224616869_ASU-R0_snap.fits;23.3895;26499;17.4953;0
20191105224716943_ASU-R0_snap.fits;19.4506;26484.4;22.2301;0
20191105224817018_ASU-R0_snap.fits;21.2354;26500.5;19.8933;0
20191105224935183_ASU-R0_met.fits;21.3386;26480;43.2242;0.341333
20191105224917093_ASU-R0_snap.fits;22.2186;26503.4;20.5868;0
20191105225017167_ASU-R0_snap.fits;25.1219;26449.2;22.8694;0
20191105225125263_ASU-R0_met.fits;24.7345;26496.1;190.266;0.341333
20191105225117242_ASU-R0_snap.fits;24.5327;26500.5;26.2741;0
20191105225241551_ASU-R0_met.fits;24.4036;26502;70.3993;0.341333
20191105225217317_ASU-R0_snap.fits;20.9818;26503.4;23.2076;0
20191105225317391_ASU-R0_snap.fits;22.1743;26475.6;16.6968;0
20191105225423951_ASU-R0_met.fits;24.0772;26506.3;171.166;0.512
20191105225417466_ASU-R0_snap.fits;22.0531;26516.6;20.7067;0
20191105225517541_ASU-R0_snap.fits;21.4371;26521;23.8596;0
20191105225617615_ASU-R0_snap.fits;20.1056;26460.9;17.2724;0
20191105225717690_ASU-R0_snap.fits;23.9341;26522.5;22.1509;0
20191105225831247_ASU-R0_met.fits;22.4672;26494.6;98.9722;0.341333
20191105225817765_ASU-R0_snap.fits;28.8247;26547.4;21.4791;0
20191105225917839_ASU-R0_snap.fits;26.9591;26513.7;20.8738;0
