# file name; noise; peak f.; mag.; duration
20191105180055589_ASU-R0_snap.fits;21.4242;26547.4;24.2849;0
20191105180155663_ASU-R0_snap.fits;27.3974;26471.2;22.908;0
20191105180255738_ASU-R0_snap.fits;25.1607;26478.5;18.4725;0
20191105180355813_ASU-R0_snap.fits;30.8544;26531.2;22.4341;0
20191105180540773_ASU-R0_met.fits;24.9346;26513.7;58.0351;0.170667
20191105180455887_ASU-R0_snap.fits;26.8979;26490.2;31.78;0
20191105180627194_ASU-R0_met.fits;27.4784;26502;113.082;0.341333
20191105180555962_ASU-R0_snap.fits;25.365;26496.1;18.2703;0
20191105180656037_ASU-R0_snap.fits;30.9576;26513.7;24.0319;0
20191105180756111_ASU-R0_snap.fits;32.5868;26507.8;27.0398;0
20191105180856186_ASU-R0_snap.fits;29.1372;26466.8;25.6072;0
20191105180956261_ASU-R0_snap.fits;29.1072;26537.1;22.2615;0
20191105181056335_ASU-R0_snap.fits;31.3181;26519.5;18.3351;0
20191105181219109_ASU-R0_met.fits;27.8768;26494.6;80.2503;0.170667
20191105181156410_ASU-R0_snap.fits;25.5763;26469.7;26.4772;0
20191105181256485_ASU-R0_snap.fits;30.3754;26521;21.2235;0
20191105181356559_ASU-R0_snap.fits;27.7466;26538.6;18.6774;0
20191105181456634_ASU-R0_snap.fits;30.4414;26529.8;21.4745;0
20191105181556709_ASU-R0_snap.fits;25.2474;26496.1;26.7887;0
20191105181656783_ASU-R0_snap.fits;21.6223;26488.8;18.9469;0
20191105181756858_ASU-R0_snap.fits;34.5184;26509.3;23.561;0
20191105181856933_ASU-R0_snap.fits;22.7857;26456.5;21.7878;0
20191105182007077_ASU-R0_met.fits;27.8455;26485.8;57.5109;0.170667
20191105181957007_ASU-R0_snap.fits;26.2841;26521;24.1268;0
20191105182137530_ASU-R0_met.fits;24.2189;26484.4;153.69;0.341333
20191105182142991_ASU-R0_met.fits;29.2172;26506.3;80.0692;0.682667
20191105182057082_ASU-R0_snap.fits;27.2995;26509.3;22.8664;0
20191105182157157_ASU-R0_snap.fits;27.0613;26496.1;17.6977;0
20191105182257231_ASU-R0_snap.fits;31.7453;26471.2;23.7711;0
20191105182448677_ASU-R0_met.fits;21.188;26472.7;44.4859;0.341333
20191105182357306_ASU-R0_snap.fits;25.3646;26455.1;19.5636;0
20191105182457381_ASU-R0_snap.fits;22.795;26474.1;19.8716;0
20191105182557455_ASU-R0_snap.fits;25.1529;26458;25.5063;0
20191105182657530_ASU-R0_snap.fits;25.7459;26459.5;26.6926;0
20191105182757605_ASU-R0_snap.fits;30.7707;26487.3;24.3484;0
20191105182857679_ASU-R0_snap.fits;29.2903;26503.4;18.348;0
20191105182957754_ASU-R0_snap.fits;25.3156;26531.2;22.2383;0
20191105183057829_ASU-R0_snap.fits;25.0063;26471.2;21.144;0
20191105183157903_ASU-R0_snap.fits;24.8693;26481.4;20.6646;0
20191105183257978_ASU-R0_snap.fits;27.0832;26531.2;24.8044;0
20191105183358053_ASU-R0_snap.fits;30.6851;26478.5;20.9859;0
20191105183506490_ASU-R0_met.fits;31.9367;26463.9;73.4687;0.853333
20191105183458127_ASU-R0_snap.fits;26.0032;26544.4;24.7698;0
20191105183558202_ASU-R0_snap.fits;27.268;26532.7;19.9856;0
20191105183729167_ASU-R0_met.fits;26.5816;26481.4;75.4488;0.170667
20191105183658277_ASU-R0_snap.fits;26.8227;26547.4;21.5838;0
20191105183758351_ASU-R0_snap.fits;22.914;26534.2;25.8883;0
20191105183858426_ASU-R0_snap.fits;30.4773;26475.6;26.0303;0
20191105183958501_ASU-R0_snap.fits;26.45;26478.5;19.9122;0
20191105184058575_ASU-R0_snap.fits;31.6104;26496.1;22.9832;0
20191105184158650_ASU-R0_snap.fits;34.4995;26485.8;24.499;0
20191105184345999_ASU-R0_met.fits;32.2424;26488.8;207.28;0.170667
20191105184258725_ASU-R0_snap.fits;28.4092;26469.7;26.0006;0
20191105184449829_ASU-R0_met.fits;29.5078;26485.8;84.6837;0.170667
20191105184358799_ASU-R0_snap.fits;33.4357;26449.2;37.285;0
20191105184458874_ASU-R0_snap.fits;30.4205;26507.8;26.9028;0
20191105184558949_ASU-R0_snap.fits;31.8685;26509.3;27.173;0
20191105184659023_ASU-R0_snap.fits;27.5932;26507.8;17.8786;0
20191105184852687_ASU-R0_met.fits;31.6724;26499;67.6926;0.341333
20191105184759098_ASU-R0_snap.fits;27.5978;26481.4;25.7622;0
20191105184859173_ASU-R0_snap.fits;26.6045;26509.3;22.6971;0
20191105184959247_ASU-R0_snap.fits;27.8645;26522.5;32.4521;0
20191105185059322_ASU-R0_snap.fits;32.4001;26535.6;28.0217;0
20191105185159397_ASU-R0_snap.fits;38.6327;26452.1;33.6119;0
20191105185259471_ASU-R0_snap.fits;34.5615;26545.9;36.051;0
20191105185359546_ASU-R0_snap.fits;36.3252;26466.8;35.1109;0
20191105185459621_ASU-R0_snap.fits;30.5051;26519.5;26.5077;0
20191105185559695_ASU-R0_snap.fits;33.477;26471.2;27.9712;0
20191105185734245_ASU-R0_met.fits;35.66;26503.4;121.787;0.512
20191105185659770_ASU-R0_snap.fits;35.2821;26535.6;26.1376;0
20191105185759845_ASU-R0_snap.fits;44.5753;26534.2;34.092;0
20191105185859919_ASU-R0_snap.fits;38.1223;26521;28.1548;0
20191105185959994_ASU-R0_snap.fits;47.2138;26487.3;44.1969;0
