# file name; noise; peak f.; mag.; duration
20191105000035023_ASU-R0_snap.fits;47.7083;26532.7;43.1943;0
20191105000135098_ASU-R0_snap.fits;50.4462;26513.7;44.0736;0
20191105000235173_ASU-R0_snap.fits;43.4721;26513.7;45.1696;0
20191105000335247_ASU-R0_snap.fits;45.3469;26493.2;37.6876;0
20191105000527887_ASU-R0_met.fits;49.1574;26522.5;106.499;0.170667
20191105000435322_ASU-R0_snap.fits;49.5119;26458;31.0845;0
20191105000535397_ASU-R0_snap.fits;47.1685;26523.9;38.8905;0
20191105000635471_ASU-R0_snap.fits;51.7572;26459.5;38.8866;0
20191105000824357_ASU-R0_met.fits;43.0686;26510.7;94.7216;0.170667
20191105000735546_ASU-R0_snap.fits;40.9846;26518.1;41.0013;0
20191105000835621_ASU-R0_snap.fits;51.5958;26490.2;36.5094;0
20191105000935695_ASU-R0_snap.fits;45.4196;26535.6;42.8681;0
20191105001113999_ASU-R0_met.fits;49.2636;26494.6;117.442;0.170667
20191105001035770_ASU-R0_snap.fits;54.1414;26455.1;42.397;0
20191105001135845_ASU-R0_snap.fits;48.1141;26512.2;42.1962;0
20191105001235919_ASU-R0_snap.fits;50.4747;26453.6;47.8381;0
20191105001335994_ASU-R0_snap.fits;58.6685;26465.3;27.4116;0
20191105001436069_ASU-R0_snap.fits;43.885;26521;39.9675;0
20191105001536143_ASU-R0_snap.fits;44.7041;26543;34.6421;0
20191105001636218_ASU-R0_snap.fits;47.9274;26487.3;49.6845;0
20191105001736293_ASU-R0_snap.fits;49.8376;26466.8;54.784;0
20191105001836367_ASU-R0_snap.fits;50.4829;26532.7;43.4744;0
20191105001936442_ASU-R0_snap.fits;53.964;26487.3;41.6056;0
20191105002048805_ASU-R0_met.fits;47.8805;26500.5;135.137;0.170667
20191105002036517_ASU-R0_snap.fits;44.0036;26515.1;41.3934;0
20191105002205605_ASU-R0_met.fits;47.457;26503.4;125.272;0.682667
20191105002136591_ASU-R0_snap.fits;51.984;26496.1;54.6035;0
20191105002236666_ASU-R0_snap.fits;46.4124;26525.4;41.9757;0
20191105002336741_ASU-R0_snap.fits;39.897;26493.2;52.2214;0
20191105002436815_ASU-R0_snap.fits;51.34;26458;49.7768;0
20191105002536890_ASU-R0_snap.fits;45.7618;26547.4;43.9778;0
20191105002636965_ASU-R0_snap.fits;39.2146;26525.4;36.8668;0
20191105002822266_ASU-R0_met.fits;22.3563;26494.6;67.871;0.170667
20191105002737039_ASU-R0_snap.fits;29.5127;26491.7;21.3159;0
20191105002837114_ASU-R0_snap.fits;25.1161;26538.6;20.9749;0
20191105003017466_ASU-R0_met.fits;25.7807;26493.2;59.3168;0.170667
20191105002937189_ASU-R0_snap.fits;30.753;26515.1;22.6347;0
20191105003037263_ASU-R0_snap.fits;21.4456;26487.3;18.1445;0
20191105003137338_ASU-R0_snap.fits;24.5604;26500.5;18.8342;0
20191105003305231_ASU-R0_met.fits;24.921;26507.8;100.033;0.170667
20191105003237413_ASU-R0_snap.fits;27.4052;26499;20.108;0
20191105003337487_ASU-R0_snap.fits;25.2744;26488.8;26.3496;0
20191105003437562_ASU-R0_snap.fits;23.5841;26529.8;27.5975;0
20191105003535589_ASU-R0_met.fits;23.0786;26510.7;53.6549;0.170667
20191105003559994_ASU-R0_met.fits;22.0336;26513.7;54.2319;0.170667
20191105003626277_ASU-R0_met.fits;27.599;26515.1;98.6508;0.341333
20191105003537637_ASU-R0_snap.fits;21.93;26531.2;18.5428;0
20191105003637711_ASU-R0_snap.fits;20.1728;26509.3;23.5217;0
20191105003737786_ASU-R0_snap.fits;24.8631;26463.9;21.1869;0
20191105003837861_ASU-R0_snap.fits;20.2288;26519.5;18.0595;0
20191105003949370_ASU-R0_met.fits;27.5962;26510.7;63.8365;0.170667
20191105003937935_ASU-R0_snap.fits;27.0717;26480;22.9734;0
20191105004038010_ASU-R0_snap.fits;23.4046;26515.1;22.2811;0
20191105004206415_ASU-R0_met.fits;23.3805;26471.2;48.4893;0.170667
20191105004138085_ASU-R0_snap.fits;26.0804;26537.1;19.8288;0
20191105004238159_ASU-R0_snap.fits;31.2319;26538.6;20.6538;0
20191105004346255_ASU-R0_met.fits;27.9207;26480;73.7709;0.170667
20191105004355301_ASU-R0_met.fits;27.551;26496.1;146.785;0.341333
20191105004338234_ASU-R0_snap.fits;22.3038;26456.5;19.6969;0
20191105004438309_ASU-R0_snap.fits;29.7181;26491.7;20.9543;0
20191105004538383_ASU-R0_snap.fits;24.652;26543;24.4375;0
20191105004659621_ASU-R0_met.fits;30.1747;26481.4;60.5963;0.170667
20191105004638458_ASU-R0_snap.fits;26.0116;26532.7;23.7699;0
20191105004738533_ASU-R0_snap.fits;34.7622;26472.7;22.4455;0
20191105004838607_ASU-R0_snap.fits;25.1018;26528.3;23.7808;0
20191105004938682_ASU-R0_snap.fits;29.8416;26522.5;23.4835;0
20191105005052751_ASU-R0_met.fits;25.082;26502;62.1228;0.170667
20191105005038757_ASU-R0_snap.fits;29.9124;26513.7;24.767;0
20191105005138831_ASU-R0_snap.fits;29.1563;26503.4;22.679;0
20191105005238906_ASU-R0_snap.fits;31.4785;26509.3;22.3141;0
20191105005338981_ASU-R0_snap.fits;30.1993;26518.1;26.8649;0
20191105005513189_ASU-R0_met.fits;32.2151;26499;78.3962;0.170667
20191105005439055_ASU-R0_snap.fits;29.7112;26547.4;24.386;0
20191105005539130_ASU-R0_snap.fits;31.7013;26540;23.0645;0
20191105005639205_ASU-R0_snap.fits;28.856;26529.8;26.8926;0
20191105005639279_ASU-R0_snap.fits;28.083;26488.8;29.421;0
20191105005839354_ASU-R0_snap.fits;27.0976;26506.3;23.7467;0
20191105005939429_ASU-R0_snap.fits;25.1768;26518.1;19.2583;0
