# file name; noise; peak f.; mag.; duration
20191105025927738_ASU-R0_met.fits;26.1011;26497.6;58.7055;0.170667
20191105030028495_ASU-R0_met.fits;25.7713;26512.2;52.053;0.170667
20191105030048463_ASU-R0_snap.fits;21.4293;26503.4;17.5007;0
20191105030148538_ASU-R0_snap.fits;26.2057;26450.7;22.1362;0
20191105030248613_ASU-R0_snap.fits;20.9613;26474.1;21.4646;0
20191105030348687_ASU-R0_snap.fits;25.0654;26494.6;28.5653;0
20191105030448762_ASU-R0_snap.fits;27.9751;26494.6;21.362;0
20191105030614778_ASU-R0_met.fits;26.7273;26515.1;56.7893;0.170667
20191105030548837_ASU-R0_snap.fits;24.6307;26502;22.2306;0
20191105030648911_ASU-R0_snap.fits;27.3666;26496.1;25.9476;0
20191105030748986_ASU-R0_snap.fits;22.8472;26496.1;23.578;0
20191105030849061_ASU-R0_snap.fits;28.6873;26481.4;21.2265;0
20191105030949135_ASU-R0_snap.fits;28.6319;26525.4;19.0482;0
20191105031049210_ASU-R0_snap.fits;28.2094;26465.3;21.6071;0
20191105031149285_ASU-R0_snap.fits;23.2242;26494.6;23.2397;0
20191105031249359_ASU-R0_snap.fits;24.4696;26466.8;20.4391;0
20191105031349434_ASU-R0_snap.fits;29.7828;26460.9;23.6899;0
20191105031449509_ASU-R0_snap.fits;23.1763;26528.3;19.1946;0
20191105031624570_ASU-R0_met.fits;27.304;26491.7;75.6193;0.170667
20191105031549583_ASU-R0_snap.fits;24.3236;26450.7;20.5638;0
20191105031731642_ASU-R0_met.fits;24.4526;26499;142.86;0.341333
20191105031739834_ASU-R0_met.fits;27.1281;26468.3;76.8341;0.341333
20191105031649658_ASU-R0_snap.fits;27.3333;26490.2;21.5315;0
20191105031749733_ASU-R0_snap.fits;27.7991;26500.5;24.8335;0
20191105031849807_ASU-R0_snap.fits;24.047;26499;23.1026;0
20191105031949882_ASU-R0_snap.fits;31.2867;26490.2;27.2266;0
20191105032115727_ASU-R0_met.fits;27.0649;26452.1;74.4395;0.341333
20191105032049957_ASU-R0_snap.fits;25.7077;26471.2;24.9295;0
20191105032211706_ASU-R0_met.fits;24.0894;26491.7;73.7023;0.170667
20191105032150031_ASU-R0_snap.fits;21.7027;26532.7;21.2981;0
20191105032250106_ASU-R0_snap.fits;27.6233;26519.5;27.008;0
20191105032350181_ASU-R0_snap.fits;26.1004;26474.1;23.5357;0
20191105032536506_ASU-R0_met.fits;24.8884;26502;52.1358;0.170667
20191105032450255_ASU-R0_snap.fits;25.6689;26452.1;15.1241;0
20191105032550330_ASU-R0_snap.fits;30.896;26494.6;24.4381;0
20191105032650405_ASU-R0_snap.fits;24.3422;26545.9;24.1018;0
20191105032750479_ASU-R0_snap.fits;21.0025;26487.3;19.4818;0
20191105032850554_ASU-R0_snap.fits;30.9887;26541.5;22.0216;0
20191105033017765_ASU-R0_met.fits;26.9064;26510.7;61.7997;0.170667
20191105032950629_ASU-R0_snap.fits;25.7868;26516.6;24.8171;0
20191105033055311_ASU-R0_met.fits;28.5782;26493.2;149.796;0.341333
20191105033050703_ASU-R0_snap.fits;25.3345;26503.4;38.7211;0
20191105033220303_ASU-R0_met.fits;26.5926;26509.3;76.8275;0.170667
20191105033238735_ASU-R0_met.fits;25.7978;26485.8;53.3622;0.170667
20191105033150778_ASU-R0_snap.fits;25.3285;26452.1;24.2331;0
20191105033250853_ASU-R0_snap.fits;27.9135;26484.4;19.9958;0
20191105033350927_ASU-R0_snap.fits;25.2099;26475.6;27.5836;0
20191105033456293_ASU-R0_met.fits;25.87;26485.8;59.2486;0.170667
20191105033451002_ASU-R0_snap.fits;24.3374;26463.9;22.1243;0
20191105033551077_ASU-R0_snap.fits;26.5058;26481.4;26.7814;0
20191105033651151_ASU-R0_snap.fits;30.3304;26537.1;22.3654;0
20191105033751226_ASU-R0_snap.fits;27.2834;26477.1;20.517;0
20191105033906149_ASU-R0_met.fits;21.0348;26484.4;79.8963;0.341333
20191105033851301_ASU-R0_snap.fits;24.5462;26503.4;26.8975;0
20191105033951375_ASU-R0_snap.fits;27.1454;26545.9;20.4122;0
20191105034054010_ASU-R0_met.fits;27.7245;26493.2;152.015;0.512
20191105034051450_ASU-R0_snap.fits;25.8618;26500.5;24.3299;0
20191105034151525_ASU-R0_snap.fits;26.9088;26465.3;26.5402;0
20191105034251599_ASU-R0_snap.fits;27.951;26494.6;23.3703;0
20191105034443898_ASU-R0_met.fits;26.8826;26500.5;149.805;0.341333
20191105034351674_ASU-R0_snap.fits;25.1199;26460.9;22.5221;0
20191105034451749_ASU-R0_snap.fits;20.7898;26466.8;20.852;0
20191105034551823_ASU-R0_snap.fits;27.6844;26506.3;21.7117;0
20191105034651898_ASU-R0_snap.fits;24.2284;26484.4;20.8926;0
20191105034829349_ASU-R0_met.fits;26.0136;26499;75.5078;0.170667
20191105034751973_ASU-R0_snap.fits;26.8332;26449.2;24.0076;0
20191105034928741_ASU-R0_met.fits;20.8114;26493.2;142.125;0.512
20191105034852047_ASU-R0_snap.fits;25.4684;26460.9;17.4027;0
20191105034952122_ASU-R0_snap.fits;27.9347;26482.9;24.3148;0
20191105035052197_ASU-R0_snap.fits;23.8254;26537.1;22.0982;0
20191105035201317_ASU-R0_met.fits;25.1043;26496.1;57.2296;0.170667
20191105035233743_ASU-R0_met.fits;25.9385;26493.2;67.0856;0.170667
20191105035152271_ASU-R0_snap.fits;23.9291;26485.8;24.9185;0
20191105035252346_ASU-R0_snap.fits;24.607;26538.6;29.9369;0
20191105035352421_ASU-R0_snap.fits;28.8196;26528.3;26.8163;0
20191105035541818_ASU-R0_met.fits;27.1701;26521;101.257;0.341333
20191105035452495_ASU-R0_snap.fits;29.2856;26466.8;26.8847;0
20191105035552570_ASU-R0_snap.fits;23.2724;26512.2;20.0932;0
20191105035746063_ASU-R0_met.fits;25.3468;26497.6;66.5288;0.170667
20191105035652645_ASU-R0_snap.fits;23.4624;26535.6;18.6672;0
20191105035752719_ASU-R0_snap.fits;24.3091;26523.9;19.5241;0
20191105035852794_ASU-R0_snap.fits;23.1714;26519.5;21.6269;0
20191105035952869_ASU-R0_snap.fits;23.6711;26541.5;25.1098;0
