# file name; noise; peak f.; mag.; duration
20191105210012538_ASU-R0_met.fits;25.4466;26482.9;63.7122;0.170667
20191105210052303_ASU-R0_met.fits;27.5877;26494.6;78.8984;0.170667
20191105210008954_ASU-R0_snap.fits;26.2893;26519.5;22.9336;0
20191105210149647_ASU-R0_met.fits;24.1098;26500.5;65.3825;0.682667
20191105210109029_ASU-R0_snap.fits;24.3586;26494.6;20.6376;0
20191105210232826_ASU-R0_met.fits;22.4961;26487.3;158.976;0.170667
20191105210304741_ASU-R0_met.fits;26.3961;26488.8;61.3601;0.512
20191105210209103_ASU-R0_snap.fits;24.0741;26523.9;20.6624;0
20191105210309178_ASU-R0_snap.fits;26.5404;26522.5;20.9343;0
20191105210409253_ASU-R0_snap.fits;24.74;26528.3;18.0033;0
20191105210509327_ASU-R0_snap.fits;21.1564;26500.5;24.7722;0
20191105210609402_ASU-R0_snap.fits;23.7431;26491.7;22.8715;0
20191105210707941_ASU-R0_met.fits;23.5448;26493.2;53.2052;0.170667
20191105210709477_ASU-R0_snap.fits;21.7325;26525.4;19.2494;0
20191105210818938_ASU-R0_met.fits;24.9153;26507.8;71.7422;0.512
20191105210809551_ASU-R0_snap.fits;23.8627;26469.7;26.5305;0
20191105210909626_ASU-R0_snap.fits;25.147;26482.9;24.6078;0
20191105211009701_ASU-R0_snap.fits;24.3775;26477.1;23.422;0
20191105211109775_ASU-R0_snap.fits;27.6019;26519.5;23.1848;0
20191105211209850_ASU-R0_snap.fits;24.0992;26475.6;17.1639;0
20191105211309925_ASU-R0_snap.fits;22.8267;26528.3;19.754;0
20191105211445157_ASU-R0_met.fits;25.0397;26453.6;64.7447;0.170667
20191105211409999_ASU-R0_snap.fits;27.4219;26507.8;22.1563;0
20191105211510074_ASU-R0_snap.fits;28.2964;26526.9;26.6562;0
20191105211610149_ASU-R0_snap.fits;25.8221;26478.5;17.5568;0
20191105211710223_ASU-R0_snap.fits;21.7516;26525.4;25.8589;0
20191105211810298_ASU-R0_snap.fits;23.8313;26463.9;21.5632;0
20191105211910373_ASU-R0_snap.fits;22.635;26523.9;20.8843;0
20191105212010447_ASU-R0_snap.fits;25.2531;26462.4;18.8302;0
20191105212129637_ASU-R0_met.fits;27.0244;26503.4;110.296;0.341333
20191105212110522_ASU-R0_snap.fits;23.6183;26475.6;15.7625;0
20191105212213669_ASU-R0_met.fits;22.45;26491.7;379.027;0.512
20191105212210597_ASU-R0_snap.fits;26.0935;26493.2;23.1675;0
20191105212310671_ASU-R0_snap.fits;22.9851;26496.1;21.126;0
20191105212410746_ASU-R0_snap.fits;27.3104;26474.1;19.7303;0
20191105212508773_ASU-R0_met.fits;25.0016;26484.4;51.2367;0.341333
20191105212510821_ASU-R0_snap.fits;26.171;26521;18.8384;0
20191105212610895_ASU-R0_snap.fits;25.299;26537.1;18.5985;0
20191105212718479_ASU-R0_met.fits;24.6412;26488.8;74.7641;0.170667
20191105212710970_ASU-R0_snap.fits;30.7298;26540;27.9663;0
20191105212811045_ASU-R0_snap.fits;23.6137;26496.1;21.0486;0
20191105212911119_ASU-R0_snap.fits;24.807;26525.4;19.2523;0
20191105213011194_ASU-R0_snap.fits;28.481;26540;22.1926;0
20191105213111269_ASU-R0_snap.fits;25.4861;26453.6;20.2506;0
20191105213226021_ASU-R0_met.fits;25.1421;26518.1;56.3204;0.170667
20191105213302885_ASU-R0_met.fits;25.4615;26519.5;86.8816;0.170667
20191105213211343_ASU-R0_snap.fits;25.1216;26538.6;24.0385;0
20191105213340261_ASU-R0_met.fits;27.1072;26500.5;54.3097;0.341333
20191105213311418_ASU-R0_snap.fits;29.6345;26541.5;23.0516;0
20191105213411493_ASU-R0_snap.fits;28.829;26541.5;18.5426;0
20191105213550479_ASU-R0_met.fits;21.9376;26497.6;121.168;0.512
20191105213511567_ASU-R0_snap.fits;22.2694;26472.7;25.185;0
20191105213634853_ASU-R0_met.fits;30.8073;26497.6;71.0062;0.682667
20191105213611642_ASU-R0_snap.fits;21.4547;26544.4;24.3496;0
20191105213711717_ASU-R0_snap.fits;21.529;26481.4;23.6052;0
20191105213811791_ASU-R0_snap.fits;25.3809;26509.3;21.1761;0
20191105214000506_ASU-R0_met.fits;21.8506;26499;50.7794;0.170667
20191105213911866_ASU-R0_snap.fits;21.2663;26477.1;23.6163;0
20191105214011941_ASU-R0_snap.fits;21.8996;26525.4;16.8631;0
20191105214112015_ASU-R0_snap.fits;24.4313;26541.5;27.3731;0
20191105214212090_ASU-R0_snap.fits;24.1386;26465.3;23.4455;0
20191105214309946_ASU-R0_met.fits;22.6066;26494.6;87.4582;0.512
20191105214312165_ASU-R0_snap.fits;21.9729;26535.6;18.4876;0
20191105214422309_ASU-R0_met.fits;20.6305;26497.6;71.7458;0.341333
20191105214412239_ASU-R0_snap.fits;27.2028;26490.2;20.0517;0
20191105214512314_ASU-R0_snap.fits;24.4445;26496.1;23.8775;0
20191105214612389_ASU-R0_snap.fits;22.9579;26482.9;18.9308;0
20191105214712463_ASU-R0_snap.fits;20.7988;26485.8;20.5392;0
20191105214812538_ASU-R0_snap.fits;24.7149;26529.8;19.3607;0
20191105214912613_ASU-R0_snap.fits;26.3171;26545.9;25.5607;0
20191105215036581_ASU-R0_met.fits;24.5697;26504.9;60.4069;0.341333
20191105215012687_ASU-R0_snap.fits;23.7506;26449.2;16.5575;0
20191105215112762_ASU-R0_snap.fits;25.4967;26485.8;15.5326;0
20191105215212837_ASU-R0_snap.fits;23.9517;26481.4;19.7278;0
20191105215312911_ASU-R0_snap.fits;23.7246;26453.6;16.2084;0
20191105215412986_ASU-R0_snap.fits;19.4368;26523.9;14.9856;0
20191105215513061_ASU-R0_snap.fits;23.2206;26475.6;22.4713;0
20191105215613135_ASU-R0_snap.fits;22.9893;26506.3;18.6974;0
20191105215713210_ASU-R0_snap.fits;21.0952;26543;17.5111;0
20191105215813285_ASU-R0_snap.fits;26.7702;26500.5;21.9246;0
20191105215913359_ASU-R0_snap.fits;29.1389;26491.7;26.8931;0
