# file name; noise; peak f.; mag.; duration
20191105080010789_ASU-R0_snap.fits;24.326;26478.5;16.6059;0
20191105080158309_ASU-R0_met.fits;30.8238;26491.7;129.131;0.341333
20191105080110863_ASU-R0_snap.fits;23.7847;26500.5;20.1881;0
20191105080240293_ASU-R0_met.fits;26.4537;26494.6;69.6638;0.170667
20191105080210938_ASU-R0_snap.fits;24.7989;26523.9;20.2667;0
20191105080311013_ASU-R0_snap.fits;21.5664;26516.6;43.3475;0
20191105080407674_ASU-R0_met.fits;26.2547;26523.9;63.734;2.90133
20191105080424229_ASU-R0_met.fits;25.4764;26506.3;139.738;0.512
20191105080505189_ASU-R0_met.fits;23.7972;26502;53.6011;0.170667
20191105080411087_ASU-R0_snap.fits;23.6337;26525.4;21.6565;0
20191105080511162_ASU-R0_snap.fits;23.4059;26493.2;20.0913;0
20191105080611237_ASU-R0_snap.fits;24.6392;26453.6;25.8585;0
20191105080711311_ASU-R0_snap.fits;23.9198;26499;24.3975;0
20191105080811386_ASU-R0_snap.fits;26.0378;26453.6;25.8571;0
20191105080911461_ASU-R0_snap.fits;21.826;26522.5;21.9222;0
20191105081016485_ASU-R0_met.fits;26.7343;26458;74.9043;0.341333
20191105081011535_ASU-R0_snap.fits;31.3849;26506.3;22.3983;0
20191105081111610_ASU-R0_snap.fits;23.643;26497.6;17.3669;0
20191105081244453_ASU-R0_met.fits;26.6915;26534.2;65.1963;0.341333
20191105081211685_ASU-R0_snap.fits;25.6997;26453.6;23.1599;0
20191105081311759_ASU-R0_snap.fits;25.6533;26460.9;20.6126;0
20191105081411834_ASU-R0_snap.fits;25.2849;26544.4;22.5528;0
20191105081511909_ASU-R0_snap.fits;22.833;26482.9;18.776;0
20191105081611983_ASU-R0_snap.fits;27.4775;26499;19.7586;0
20191105081712058_ASU-R0_snap.fits;25.1561;26460.9;24.6373;0
20191105081812133_ASU-R0_snap.fits;21.6238;26466.8;23.237;0
20191105081929957_ASU-R0_met.fits;24.9375;26487.3;57.4638;0.170667
20191105081955898_ASU-R0_met.fits;24.4442;26502;51.4884;0.170667
20191105081912207_ASU-R0_snap.fits;27.0512;26535.6;17.6688;0
20191105082012282_ASU-R0_snap.fits;25.0584;26507.8;24.4204;0
20191105082112357_ASU-R0_snap.fits;22.6466;26487.3;22.7441;0
20191105082212431_ASU-R0_snap.fits;22.7916;26537.1;20.9067;0
20191105082338789_ASU-R0_met.fits;24.6527;26491.7;87.2076;0.170667
20191105082312506_ASU-R0_snap.fits;27.5665;26518.1;20.0973;0
20191105082412581_ASU-R0_snap.fits;24.9797;26541.5;25.3908;0
20191105082512655_ASU-R0_snap.fits;27.9304;26503.4;24.6602;0
20191105082633722_ASU-R0_met.fits;24.6744;26537.1;134.178;0.170667
20191105082612730_ASU-R0_snap.fits;28.3671;26497.6;20.384;0
20191105082712805_ASU-R0_snap.fits;26.6724;26465.3;19.6784;0
20191105082812879_ASU-R0_snap.fits;25.1655;26478.5;27.2985;0
20191105082912954_ASU-R0_snap.fits;26.804;26521;21.4571;0
20191105083013029_ASU-R0_snap.fits;21.7564;26491.7;22.1541;0
20191105083113103_ASU-R0_snap.fits;23.6231;26478.5;21.3958;0
20191105083307791_ASU-R0_met.fits;27.0458;26502;55.1398;0.341333
20191105083213178_ASU-R0_snap.fits;25.1558;26449.2;25.0987;0
20191105083313253_ASU-R0_snap.fits;24.2485;26531.2;19.3097;0
20191105083413327_ASU-R0_snap.fits;23.2104;26545.9;22.9446;0
20191105083513402_ASU-R0_snap.fits;24.1281;26518.1;20.6354;0
20191105083613477_ASU-R0_snap.fits;24.2974;26450.7;22.2128;0
20191105083713551_ASU-R0_snap.fits;27.8672;26500.5;22.9002;0
20191105083813626_ASU-R0_snap.fits;24.8143;26463.9;21.6018;0
20191105083913701_ASU-R0_snap.fits;22.8248;26469.7;14.0504;0
20191105084051322_ASU-R0_met.fits;32.0916;26502;67.139;0.170667
20191105084013775_ASU-R0_snap.fits;27.6494;26497.6;25.3339;0
20191105084113850_ASU-R0_snap.fits;24.8659;26500.5;20.7706;0
20191105084213925_ASU-R0_snap.fits;25.5346;26509.3;23.7267;0
20191105084313999_ASU-R0_snap.fits;24.293;26459.5;33.5352;0
20191105084414074_ASU-R0_snap.fits;26.2114;26481.4;28.044;0
20191105084610639_ASU-R0_met.fits;22.7544;26510.7;57.8958;0.170667
20191105084514149_ASU-R0_snap.fits;30.1823;26528.3;23.7171;0
20191105084636410_ASU-R0_met.fits;30.0622;26499;73.2929;0.341333
20191105084614223_ASU-R0_snap.fits;25.639;26488.8;25.3289;0
20191105084734266_ASU-R0_met.fits;25.4578;26500.5;52.8986;0.170667
20191105084714298_ASU-R0_snap.fits;21.0102;26484.4;22.8115;0
20191105084832463_ASU-R0_met.fits;22.7438;26499;55.7412;0.170667
20191105084814373_ASU-R0_snap.fits;24.5458;26510.7;22.593;0
20191105084915301_ASU-R0_met.fits;27.7888;26521;69.5742;2.21867
20191105084927077_ASU-R0_met.fits;30.6706;26509.3;79.3458;0.512
20191105084914447_ASU-R0_snap.fits;26.7139;26534.2;22.3507;0
20191105085058042_ASU-R0_met.fits;24.0025;26502;103.229;0.512
20191105085014522_ASU-R0_snap.fits;26.7844;26481.4;20.8954;0
20191105085114597_ASU-R0_snap.fits;29.4662;26518.1;17.444;0
20191105085214671_ASU-R0_snap.fits;22.5096;26499;24.001;0
20191105085314746_ASU-R0_snap.fits;24.8356;26449.2;32.308;0
20191105085414821_ASU-R0_snap.fits;30.2947;26545.9;24.1187;0
20191105085534863_ASU-R0_met.fits;29.1573;26499;103.483;0.341333
20191105085514895_ASU-R0_snap.fits;25.8735;26500.5;17.9463;0
20191105085654906_ASU-R0_met.fits;25.5063;26502;58.8679;0.341333
20191105085614970_ASU-R0_snap.fits;22.8514;26547.4;21.418;0
20191105085715045_ASU-R0_snap.fits;26.3435;26504.9;28.2081;0
20191105085815119_ASU-R0_snap.fits;25.2771;26496.1;26.6557;0
20191105085915194_ASU-R0_snap.fits;27.9288;26481.4;25.3077;0
