# file name; noise; peak f.; mag.; duration
20191105050125071_ASU-R0_met.fits;33.4403;26506.3;225.23;0.341333
20191105050146917_ASU-R0_met.fits;33.4651;26499;76.5648;0.341333
20191105050057423_ASU-R0_snap.fits;35.8967;26535.6;28.9396;0
20191105050157498_ASU-R0_snap.fits;31.1559;26453.6;28.5602;0
20191105050257573_ASU-R0_snap.fits;28.3104;26468.3;29.8142;0
20191105050357647_ASU-R0_snap.fits;32.8331;26510.7;32.9686;0
20191105050457722_ASU-R0_snap.fits;31.2226;26500.5;26.0141;0
20191105050555749_ASU-R0_met.fits;30.0171;26523.9;262.329;0.341333
20191105050615546_ASU-R0_met.fits;29.1245;26493.2;133.114;0.341333
20191105050557797_ASU-R0_snap.fits;23.0126;26471.2;25.4944;0
20191105050734906_ASU-R0_met.fits;22.9762;26488.8;125.896;0.170667
20191105050657871_ASU-R0_snap.fits;24.1713;26474.1;22.6011;0
20191105050757946_ASU-R0_snap.fits;26.1043;26469.7;19.2941;0
20191105050923109_ASU-R0_met.fits;28.6165;26506.3;253.661;0.341333
20191105050858021_ASU-R0_snap.fits;26.8672;26450.7;20.0245;0
20191105050958095_ASU-R0_snap.fits;28.2016;26488.8;27.4024;0
20191105051058170_ASU-R0_snap.fits;25.3949;26537.1;21.4172;0
20191105051222309_ASU-R0_met.fits;24.7271;26482.9;62.0106;0.170667
20191105051225381_ASU-R0_met.fits;26.5379;26503.4;76.2684;3.24267
20191105051158245_ASU-R0_snap.fits;24.5802;26529.8;18.5319;0
20191105051258319_ASU-R0_snap.fits;26.7793;26449.2;19.3145;0
20191105051358394_ASU-R0_snap.fits;27.3809;26519.5;21.0255;0
20191105051532773_ASU-R0_met.fits;23.181;26510.7;82.6514;1.70667
20191105051458469_ASU-R0_snap.fits;22.2719;26496.1;18.3275;0
20191105051558543_ASU-R0_snap.fits;28.5791;26538.6;20.3954;0
20191105051658618_ASU-R0_snap.fits;24.6854;26480;20.8235;0
20191105051816442_ASU-R0_met.fits;23.3336;26515.1;47.2078;0.170667
20191105051758693_ASU-R0_snap.fits;20.6822;26513.7;26.3633;0
20191105051858767_ASU-R0_snap.fits;26.5519;26480;16.1269;0
20191105051958842_ASU-R0_snap.fits;26.7415;26471.2;23.7271;0
20191105052058917_ASU-R0_snap.fits;24.9005;26450.7;18.5214;0
20191105052158991_ASU-R0_snap.fits;27.6066;26547.4;20.0941;0
20191105052314597_ASU-R0_met.fits;24.4417;26493.2;53.6784;0.170667
20191105052259066_ASU-R0_snap.fits;24.2312;26469.7;23.3821;0
20191105052359141_ASU-R0_snap.fits;25.2071;26496.1;28.1612;0
20191105052459215_ASU-R0_snap.fits;23.8441;26502;17.4453;0
20191105052623354_ASU-R0_met.fits;21.3912;26497.6;52.5688;0.170667
20191105052641103_ASU-R0_met.fits;29.7767;26503.4;158.954;0.170667
20191105052559290_ASU-R0_snap.fits;23.6302;26452.1;22.3465;0
20191105052700218_ASU-R0_met.fits;29.5234;26490.2;65.748;0.170667
20191105052659365_ASU-R0_snap.fits;21.5257;26526.9;25.9244;0
20191105052759439_ASU-R0_snap.fits;24.5025;26496.1;19.3878;0
20191105052859514_ASU-R0_snap.fits;24.347;26455.1;24.924;0
20191105052959589_ASU-R0_snap.fits;24.6181;26500.5;22.3448;0
20191105053059663_ASU-R0_snap.fits;22.4204;26518.1;21.1;0
20191105053227386_ASU-R0_met.fits;26.3329;26485.8;137.602;0.341333
20191105053245818_ASU-R0_met.fits;26.3434;26494.6;79.0276;0.170667
20191105053159738_ASU-R0_snap.fits;26.3692;26503.4;19.5604;0
20191105053259813_ASU-R0_snap.fits;26.71;26523.9;28.5529;0
20191105053359887_ASU-R0_snap.fits;26.6603;26449.2;23.2195;0
20191105053510714_ASU-R0_met.fits;24.2429;26504.9;107.361;0.341333
20191105053556282_ASU-R0_met.fits;23.8289;26516.6;56.4785;0.170667
20191105053459962_ASU-R0_snap.fits;26.4233;26515.1;24.7354;0
20191105053627173_ASU-R0_met.fits;24.935;26521;87.5439;0.682667
20191105053600037_ASU-R0_snap.fits;28.7648;26507.8;18.6343;0
20191105053700453_ASU-R0_met.fits;23.4947;26507.8;308.09;0.341333
20191105053700111_ASU-R0_snap.fits;28.1661;26480;20.3644;0
20191105053800186_ASU-R0_snap.fits;24.3132;26537.1;19.4062;0
20191105053900261_ASU-R0_snap.fits;25.1769;26480;16.0626;0
20191105054041466_ASU-R0_met.fits;21.1214;26521;46.2864;0.170667
20191105054053242_ASU-R0_met.fits;28.4692;26516.6;90.5581;0.341333
20191105054000335_ASU-R0_snap.fits;29.8867;26547.4;21.0642;0
20191105054100410_ASU-R0_snap.fits;22.4003;26460.9;19.8514;0
20191105054200485_ASU-R0_snap.fits;24.3286;26452.1;23.8441;0
20191105054346298_ASU-R0_met.fits;25.1434;26509.3;56.8839;0.170667
20191105054300559_ASU-R0_snap.fits;26.5288;26547.4;21.1861;0
20191105054404559_ASU-R0_met.fits;24.8264;26531.2;51.5518;0.512
20191105054413093_ASU-R0_met.fits;28.6768;26463.9;67.8307;0.682667
20191105054418554_ASU-R0_met.fits;26.8231;26510.7;92.0202;3.072
20191105054400634_ASU-R0_snap.fits;24.4997;26480;19.3882;0
20191105054500709_ASU-R0_snap.fits;23.7093;26450.7;20.4558;0
20191105054637306_ASU-R0_met.fits;23.3124;26519.5;51.0558;0.170667
20191105054642767_ASU-R0_met.fits;26.7589;26500.5;180.482;0.512
20191105054600783_ASU-R0_snap.fits;27.9689;26482.9;26.4976;0
20191105054700858_ASU-R0_snap.fits;27.0204;26545.9;18.7222;0
20191105054800933_ASU-R0_snap.fits;26.5265;26488.8;22.5832;0
20191105054944186_ASU-R0_met.fits;27.7718;26500.5;95.026;0.341333
20191105054901007_ASU-R0_snap.fits;25.5481;26491.7;25.5836;0
20191105055001082_ASU-R0_snap.fits;23.8821;26477.1;22.2444;0
20191105055157135_ASU-R0_met.fits;25.508;26490.2;116.443;0.341333
20191105055101157_ASU-R0_snap.fits;28.0702;26507.8;20.176;0
20191105055257551_ASU-R0_met.fits;27.1526;26497.6;71.5788;0.341333
20191105055201231_ASU-R0_snap.fits;26.7779;26528.3;24.7599;0
20191105055301306_ASU-R0_snap.fits;30.925;26450.7;20.0043;0
20191105055401381_ASU-R0_snap.fits;25.1469;26453.6;18.7297;0
20191105055501455_ASU-R0_snap.fits;24.8425;26460.9;18.6531;0
20191105055601530_ASU-R0_snap.fits;23.8025;26499;22.2229;0
20191105055701605_ASU-R0_snap.fits;26.2642;26475.6;25.3354;0
20191105055833765_ASU-R0_met.fits;23.0776;26480;47.6352;0.170667
20191105055801679_ASU-R0_snap.fits;21.4289;26547.4;22.6001;0
20191105055901754_ASU-R0_snap.fits;26.8747;26468.3;17.2172;0
