# file name; noise; peak f.; mag.; duration
20211027160013583_FLZ-R0_snap.fits;10.8389;26449.2;9.14008;0
20211027160113658_FLZ-R0_snap.fits;7.64586;26463.9;8.91918;0
20211027160213732_FLZ-R0_snap.fits;10.1496;26493.2;7.51242;0
20211027160348452_FLZ-R0_met.fits;9.93632;26521;65.9565;2.38933
20211027160313807_FLZ-R0_snap.fits;8.92346;26510.7;8.35346;0
20211027160413882_FLZ-R0_snap.fits;21.5814;26459.5;16.7011;0
20211027160532900_FLZ-R0_met.fits;9.80322;26497.6;24.5157;0.170667
20211027160513956_FLZ-R0_snap.fits;10.6465;26521;10.2668;0
20211027160614031_FLZ-R0_snap.fits;10.9301;26528.3;8.11021;0
20211027160714106_FLZ-R0_snap.fits;21.8148;26535.6;16.3747;0
20211027160812986_FLZ-R0_met.fits;20.6806;26502;60.3973;0.512
20211027160814180_FLZ-R0_snap.fits;10.1258;26541.5;8.08149;0
20211027160914255_FLZ-R0_snap.fits;16.1879;26526.9;16.1204;0
20211027161014330_FLZ-R0_snap.fits;17.8597;26471.2;13.5462;0
20211027161114404_FLZ-R0_snap.fits;12.6457;26540;8.81685;0
20211027161214479_FLZ-R0_snap.fits;8.89252;26471.2;7.51729;0
20211027161314554_FLZ-R0_snap.fits;14.2974;26484.4;11.2576;0
20211027161411386_FLZ-R0_met.fits;10.8538;26522.5;23.2855;0.341333
20211027161414628_FLZ-R0_snap.fits;22.1047;26472.7;19.3886;0
20211027161514703_FLZ-R0_snap.fits;24.585;26526.9;23.5683;0
20211027161614778_FLZ-R0_snap.fits;25.6663;26466.8;16.8328;0
20211027161714852_FLZ-R0_snap.fits;10.1138;26544.4;8.27964;0
20211027161835578_FLZ-R0_met.fits;10.7191;26516.6;162.788;0.512
20211027161844964_FLZ-R0_met.fits;8.71485;26488.8;52.672;0.170667
20211027161814927_FLZ-R0_snap.fits;8.26509;26463.9;8.64589;0
20211027161915002_FLZ-R0_snap.fits;10.8587;26503.4;6.48425;0
20211027162015076_FLZ-R0_snap.fits;11.5752;26512.2;8.2181;0
20211027162115151_FLZ-R0_snap.fits;10.5725;26534.2;11.4159;0
20211027162215226_FLZ-R0_snap.fits;8.66662;26477.1;8.9204;0
20211027162315300_FLZ-R0_snap.fits;9.83116;26485.8;8.82432;0
20211027162415375_FLZ-R0_snap.fits;11.0116;26544.4;9.03968;0
20211027162515450_FLZ-R0_snap.fits;9.07245;26535.6;8.85612;0
20211027162639930_FLZ-R0_met.fits;9.82507;26521;23.204;0.170667
20211027162644538_FLZ-R0_met.fits;10.6883;26496.1;32.2338;0.341333
20211027162615524_FLZ-R0_snap.fits;10.869;26526.9;7.73561;0
20211027162715599_FLZ-R0_snap.fits;9.52013;26471.2;10.3156;0
20211027162815674_FLZ-R0_snap.fits;10.0704;26516.6;10.9659;0
20211027162915748_FLZ-R0_snap.fits;9.91702;26518.1;7.11751;0
20211027163015823_FLZ-R0_snap.fits;23.6573;26477.1;23.0943;0
20211027163115898_FLZ-R0_snap.fits;22.0185;26482.9;20.5173;0
20211027163235087_FLZ-R0_met.fits;9.81595;26509.3;32.7822;0.341333
20211027163215972_FLZ-R0_snap.fits;14.0452;26474.1;16.1415;0
20211027163316047_FLZ-R0_snap.fits;22.5395;26523.9;16.5201;0
20211027163416122_FLZ-R0_snap.fits;17.5307;26538.6;14.4981;0
20211027163528826_FLZ-R0_met.fits;18.0722;26493.2;40.486;2.21867
20211027163516196_FLZ-R0_snap.fits;6.77541;26537.1;7.44089;0
20211027163616271_FLZ-R0_snap.fits;12.8973;26465.3;8.88163;0
20211027163716346_FLZ-R0_snap.fits;9.68892;26515.1;9.08505;0
20211027163828538_FLZ-R0_met.fits;11.2224;26510.7;39.5487;0.170667
20211027163816420_FLZ-R0_snap.fits;11.8761;26532.7;13.3301;0
20211027163916495_FLZ-R0_snap.fits;10.4115;26494.6;7.38058;0
20211027164016570_FLZ-R0_snap.fits;11.8334;26480;9.69045;0
20211027164116644_FLZ-R0_snap.fits;8.59104;26541.5;7.88562;0
20211027164216719_FLZ-R0_snap.fits;12.8723;26456.5;10.8692;0
20211027164316794_FLZ-R0_snap.fits;10.6729;26547.4;10.5599;0
20211027164416868_FLZ-R0_snap.fits;21.1927;26488.8;12.3532;0
20211027164516943_FLZ-R0_snap.fits;20.3013;26523.9;24.0462;0
20211027164701391_FLZ-R0_met.fits;10.0048;26526.9;28.4362;0.341333
20211027164617018_FLZ-R0_snap.fits;8.90889;26500.5;8.61865;0
20211027164717092_FLZ-R0_snap.fits;11.4161;26499;7.9743;0
20211027164817167_FLZ-R0_snap.fits;9.61444;26516.6;8.99879;0
20211027164917242_FLZ-R0_snap.fits;9.93928;26462.4;8.64307;0
20211027165017316_FLZ-R0_snap.fits;21.549;26540;27.6691;0
20211027165117391_FLZ-R0_snap.fits;20.4713;26472.7;13.6933;0
20211027165217466_FLZ-R0_snap.fits;10.7528;26490.2;9.89482;0
20211027165317540_FLZ-R0_snap.fits;12.9747;26525.4;15.3376;0
20211027165444239_FLZ-R0_met.fits;14.2205;26544.4;29.3268;0.170667
20211027165417615_FLZ-R0_snap.fits;9.31302;26529.8;7.73949;0
20211027165517690_FLZ-R0_snap.fits;10.2889;26535.6;10.5307;0
20211027165617764_FLZ-R0_snap.fits;9.97381;26478.5;9.99554;0
20211027165717839_FLZ-R0_snap.fits;12.1018;26516.6;7.23609;0
20211027165817914_FLZ-R0_snap.fits;10.0227;26475.6;8.65944;0
20211027165917988_FLZ-R0_snap.fits;10.714;26545.9;10.1674;0
