# file name; noise; peak f.; mag.; duration
20211027170018063_FLZ-R0_snap.fits;8.64189;26507.8;6.78456;0
20211027170135375_FLZ-R0_met.fits;13.7445;26522.5;32.4354;0.170667
20211027170118138_FLZ-R0_snap.fits;9.35426;26478.5;9.93395;0
20211027170218212_FLZ-R0_snap.fits;10.3993;26537.1;8.9119;0
20211027170318287_FLZ-R0_snap.fits;21.0016;26458;10.9377;0
20211027170418362_FLZ-R0_snap.fits;10.4082;26472.7;8.19251;0
20211027170518436_FLZ-R0_snap.fits;8.88318;26469.7;7.67202;0
20211027170618511_FLZ-R0_snap.fits;10.6659;26471.2;9.1146;0
20211027170718586_FLZ-R0_snap.fits;13.9297;26465.3;11.0502;0
20211027170818660_FLZ-R0_snap.fits;11.1564;26494.6;10.6894;0
20211027170918735_FLZ-R0_snap.fits;20.1986;26543;16.0418;0
20211027171018810_FLZ-R0_snap.fits;10.8746;26465.3;10.4712;0
20211027171118884_FLZ-R0_snap.fits;8.79242;26512.2;8.00414;0
20211027171300772_FLZ-R0_met.fits;9.542;26503.4;21.2862;0.170667
20211027171218959_FLZ-R0_snap.fits;17.6638;26480;15.9726;0
20211027171319034_FLZ-R0_snap.fits;20.9117;26543;16.9777;0
20211027171429348_FLZ-R0_met.fits;10.1373;26490.2;48.1604;0.341333
20211027171419108_FLZ-R0_snap.fits;11.3825;26496.1;8.42297;0
20211027171519183_FLZ-R0_snap.fits;21.1741;26503.4;18.4359;0
20211027171619258_FLZ-R0_snap.fits;14.46;26487.3;16.7011;0
20211027171719332_FLZ-R0_snap.fits;23.0145;26523.9;14.2207;0
20211027171819407_FLZ-R0_snap.fits;11.401;26449.2;8.55988;0
20211027171919482_FLZ-R0_snap.fits;14.5756;26453.6;11.7832;0
20211027172019556_FLZ-R0_snap.fits;10.983;26534.2;9.08864;0
20211027172119631_FLZ-R0_snap.fits;9.90917;26512.2;9.12536;0
20211027172219706_FLZ-R0_snap.fits;9.13118;26497.6;8.65556;0
20211027172319780_FLZ-R0_snap.fits;10.3414;26452.1;10.7518;0
20211027172419855_FLZ-R0_snap.fits;11.3578;26544.4;10.0685;0
20211027172519930_FLZ-R0_snap.fits;9.84883;26503.4;9.60347;0
20211027172654820_FLZ-R0_met.fits;11.6656;26504.9;50.6076;0.512
20211027172620004_FLZ-R0_snap.fits;11.9329;26452.1;10.7297;0
20211027172729295_FLZ-R0_met.fits;9.10342;26497.6;29.7263;0.170667
20211027172720079_FLZ-R0_snap.fits;9.155;26544.4;8.99403;0
20211027172820154_FLZ-R0_snap.fits;8.39389;26509.3;8.15211;0
20211027172920228_FLZ-R0_snap.fits;24.1243;26535.6;19.8709;0
20211027173020303_FLZ-R0_snap.fits;8.09417;26544.4;8.05323;0
20211027173120378_FLZ-R0_snap.fits;9.44199;26469.7;8.85236;0
20211027173220452_FLZ-R0_snap.fits;8.09859;26526.9;6.90713;0
20211027173320527_FLZ-R0_snap.fits;9.01493;26499;9.54241;0
20211027173420602_FLZ-R0_snap.fits;8.49409;26466.8;6.39605;0
20211027173520676_FLZ-R0_snap.fits;12.5983;26453.6;9.70606;0
20211027173620751_FLZ-R0_snap.fits;11.0239;26490.2;10.9313;0
20211027173720826_FLZ-R0_snap.fits;10.0172;26484.4;8.51354;0
20211027173820900_FLZ-R0_snap.fits;21.4227;26507.8;16.6754;0
20211027173920975_FLZ-R0_snap.fits;12.1118;26531.2;10.8323;0
20211027174021050_FLZ-R0_snap.fits;9.28805;26455.1;9.3568;0
20211027174121124_FLZ-R0_snap.fits;8.37429;26500.5;8.19991;0
20211027174221199_FLZ-R0_snap.fits;7.38809;26507.8;5.86152;0
20211027174321274_FLZ-R0_snap.fits;10.009;26510.7;8.9233;0
20211027174442852_FLZ-R0_met.fits;10.9076;26538.6;28.6863;0.170667
20211027174421348_FLZ-R0_snap.fits;9.5808;26485.8;10.021;0
20211027174521423_FLZ-R0_snap.fits;9.75381;26507.8;10.6169;0
20211027174633615_FLZ-R0_met.fits;10.3332;26503.4;28.026;0.170667
20211027174621498_FLZ-R0_snap.fits;11.0249;26462.4;9.22987;0
20211027174721572_FLZ-R0_snap.fits;10.0557;26502;7.6836;0
20211027174821647_FLZ-R0_snap.fits;9.02765;26487.3;11.004;0
20211027175000122_FLZ-R0_met.fits;9.50779;26494.6;35.8589;0.170667
20211027174921722_FLZ-R0_snap.fits;10.7438;26544.4;6.24362;0
20211027175021796_FLZ-R0_snap.fits;11.5423;26515.1;8.76602;0
20211027175121871_FLZ-R0_snap.fits;9.58774;26462.4;10.4066;0
20211027175221946_FLZ-R0_snap.fits;10.7813;26468.3;8.0965;0
20211027175322020_FLZ-R0_snap.fits;9.94929;26484.4;9.52619;0
20211027175422095_FLZ-R0_snap.fits;17.8648;26512.2;14.6504;0
20211027175522170_FLZ-R0_snap.fits;20.0008;26488.8;14.8615;0
20211027175622244_FLZ-R0_snap.fits;18.4309;26502;16.6003;0
20211027175722319_FLZ-R0_snap.fits;8.22896;26545.9;9.45868;0
20211027175822394_FLZ-R0_snap.fits;9.99224;26484.4;9.3086;0
20211027175922468_FLZ-R0_snap.fits;24.6134;26538.6;21.592;0
