# file name; noise; peak f.; mag.; duration
20211027220040463_FLZ-R0_snap.fits;9.43878;26463.9;9.98361;0
20211027220140538_FLZ-R0_snap.fits;11.0242;26466.8;9.67436;0
20211027220240612_FLZ-R0_snap.fits;9.69293;26504.9;8.40003;0
20211027220405263_FLZ-R0_met.fits;8.12614;26510.7;20.9772;0.170667
20211027220340687_FLZ-R0_snap.fits;21.1596;26481.4;16.6357;0
20211027220440762_FLZ-R0_snap.fits;19.9433;26463.9;20.5527;0
20211027220540836_FLZ-R0_snap.fits;25.1475;26494.6;30.0807;0
20211027220640911_FLZ-R0_snap.fits;12.6207;26456.5;12.2902;0
20211027220740986_FLZ-R0_snap.fits;9.89989;26535.6;8.53755;0
20211027220841060_FLZ-R0_snap.fits;17.1119;26462.4;13.1565;0
20211027220944378_FLZ-R0_met.fits;10.5635;26496.1;22.0211;0.170667
20211027221035407_FLZ-R0_met.fits;9.93226;26487.3;32.5106;2.21867
20211027220941135_FLZ-R0_snap.fits;18.4033;26541.5;13.3128;0
20211027221041210_FLZ-R0_snap.fits;9.01805;26499;7.10369;0
20211027221141284_FLZ-R0_snap.fits;8.37644;26503.4;8.87476;0
20211027221243578_FLZ-R0_met.fits;9.87656;26500.5;78.4514;0.682667
20211027221241359_FLZ-R0_snap.fits;9.91644;26469.7;9.50284;0
20211027221341434_FLZ-R0_snap.fits;10.4521;26535.6;8.75264;0
20211027221441508_FLZ-R0_snap.fits;8.32223;26484.4;9.67733;0
20211027221541583_FLZ-R0_snap.fits;10.696;26499;8.82051;0
20211027221703162_FLZ-R0_met.fits;11.9815;26481.4;29.2759;0.512
20211027221641658_FLZ-R0_snap.fits;9.02588;26482.9;9.03329;0
20211027221741732_FLZ-R0_snap.fits;8.68477;26480;6.74973;0
20211027221841807_FLZ-R0_snap.fits;10.302;26471.2;10.4063;0
20211027221941882_FLZ-R0_snap.fits;15.3983;26459.5;15.5097;0
20211027222041956_FLZ-R0_snap.fits;19.796;26531.2;18.0275;0
20211027222142031_FLZ-R0_snap.fits;10.7845;26472.7;7.81236;0
20211027222245519_FLZ-R0_met.fits;10.1189;26497.6;134.034;0.341333
20211027222242106_FLZ-R0_snap.fits;20.4503;26516.6;16.7768;0
20211027222342180_FLZ-R0_snap.fits;33.5762;26468.3;25.8707;0
20211027222442255_FLZ-R0_snap.fits;10.3563;26484.4;6.73417;0
20211027222619876_FLZ-R0_met.fits;11.9829;26516.6;34.3968;0.341333
20211027222542330_FLZ-R0_snap.fits;19.9483;26500.5;122.912;0
20211027222629434_FLZ-R0_met.fits;12.8254;26465.3;46.8139;26.112
20211027222657764_FLZ-R0_met.fits;12.2924;26500.5;52.6454;1.024
20211027222702031_FLZ-R0_met.fits;9.22964;26500.5;22.3957;9.55733
20211027222721999_FLZ-R0_met.fits;9.74778;26500.5;20.6023;0.170667
20211027222727119_FLZ-R0_met.fits;9.28409;26499;20.3886;2.048
20211027222642404_FLZ-R0_snap.fits;15.0153;26525.4;13.7194;0
20211027222742479_FLZ-R0_snap.fits;11.7139;26459.5;8.34087;0
20211027222858255_FLZ-R0_met.fits;9.74039;26506.3;46.3447;0.512
20211027222842554_FLZ-R0_snap.fits;13.7849;26450.7;10.4614;0
20211027223006522_FLZ-R0_met.fits;11.1775;26469.7;24.8217;0.170667
20211027222942628_FLZ-R0_snap.fits;10.3718;26547.4;11.6506;0
20211027223042703_FLZ-R0_snap.fits;10.021;26456.5;7.78;0
20211027223142778_FLZ-R0_snap.fits;27.7509;26468.3;16.7928;0
20211027223242852_FLZ-R0_snap.fits;10.3754;26459.5;7.74258;0
20211027223429690_FLZ-R0_met.fits;9.64281;26510.7;21.4645;0.170667
20211027223342927_FLZ-R0_snap.fits;13.7826;26541.5;16.158;0
20211027223536079_FLZ-R0_met.fits;9.08255;26472.7;32.9778;0.341333
20211027223443002_FLZ-R0_snap.fits;10.4125;26462.4;9.9117;0
20211027223543076_FLZ-R0_snap.fits;10.4141;26547.4;7.38575;0
20211027223643151_FLZ-R0_snap.fits;23.3302;26490.2;20.0134;0
20211027223743226_FLZ-R0_snap.fits;17.0344;26480;19.3925;0
20211027223843300_FLZ-R0_snap.fits;21.0399;26485.8;23.6656;0
20211027223943375_FLZ-R0_snap.fits;22.2251;26538.6;25.354;0
20211027224043450_FLZ-R0_snap.fits;19.9435;26513.7;16.5807;0
20211027224143524_FLZ-R0_snap.fits;21.7718;26529.8;20.1727;0
20211027224310735_FLZ-R0_met.fits;9.89244;26502;26.8915;0.170667
20211027224243599_FLZ-R0_snap.fits;18.3605;26512.2;16.9998;0
20211027224343674_FLZ-R0_snap.fits;15.6985;26499;14.831;0
20211027224443748_FLZ-R0_snap.fits;10.905;26497.6;10.2147;0
20211027224543823_FLZ-R0_snap.fits;10.2153;26521;8.4624;0
20211027224643898_FLZ-R0_snap.fits;9.44459;26521;8.38793;0
20211027224743972_FLZ-R0_snap.fits;10.3295;26499;8.47031;0
20211027224844047_FLZ-R0_snap.fits;12.3895;26458;9.28315;0
20211027224944122_FLZ-R0_snap.fits;19.7792;26506.3;15.5909;0
20211027225044196_FLZ-R0_snap.fits;10.9471;26468.3;8.59661;0
20211027225144271_FLZ-R0_snap.fits;11.6766;26494.6;8.64959;0
20211027225244346_FLZ-R0_snap.fits;18.648;26513.7;14.2437;0
20211027225344420_FLZ-R0_snap.fits;24.1894;26450.7;21.7956;0
20211027225444495_FLZ-R0_snap.fits;22.9428;26462.4;19.2818;0
20211027225544570_FLZ-R0_snap.fits;8.17718;26458;8.40713;0
20211027225648228_FLZ-R0_met.fits;11.9827;26472.7;129.74;0.512
20211027225644644_FLZ-R0_snap.fits;18.6583;26460.9;15.2854;0
20211027225744719_FLZ-R0_snap.fits;19.2412;26518.1;15.9247;0
20211027225844794_FLZ-R0_snap.fits;19.7826;26480;14.1885;0
20211027225944868_FLZ-R0_snap.fits;11.1403;26458;9.86446;0
