# file name; noise; peak f.; mag.; duration
20211027040019898_FLZ-R0_snap.fits;9.6927;26497.6;8.53191;0
20211027040156836_FLZ-R0_met.fits;11.9292;26478.5;50.2472;0.170667
20211027040119972_FLZ-R0_snap.fits;9.45099;26458;10.7215;0
20211027040220047_FLZ-R0_snap.fits;9.51701;26506.3;11.4798;0
20211027040320122_FLZ-R0_snap.fits;21.8037;26496.1;16.2717;0
20211027040420196_FLZ-R0_snap.fits;11.0258;26472.7;8.17961;0
20211027040613348_FLZ-R0_met.fits;10.2566;26521;63.3743;0.853333
20211027040520271_FLZ-R0_snap.fits;12.108;26468.3;10.8242;0
20211027040713764_FLZ-R0_met.fits;9.46004;26503.4;59.5477;0.512
20211027040620346_FLZ-R0_snap.fits;11.6265;26509.3;9.23448;0
20211027040720420_FLZ-R0_snap.fits;10.1401;26544.4;9.49261;0
20211027040911354_FLZ-R0_met.fits;10.3651;26504.9;21.7961;0.170667
20211027040820495_FLZ-R0_snap.fits;10.0885;26481.4;10.0949;0
20211027040920570_FLZ-R0_snap.fits;10.1182;26510.7;10.9971;0
20211027041033786_FLZ-R0_met.fits;10.2529;26515.1;100.158;0.341333
20211027041020644_FLZ-R0_snap.fits;9.85241;26544.4;10.3177;0
20211027041159460_FLZ-R0_met.fits;10.8976;26484.4;85.6267;0.341333
20211027041120719_FLZ-R0_snap.fits;12.9966;26535.6;8.4959;0
20211027041220794_FLZ-R0_snap.fits;9.31411;26496.1;6.84759;0
20211027041320868_FLZ-R0_snap.fits;10.932;26463.9;10.5668;0
20211027041420943_FLZ-R0_snap.fits;9.86064;26526.9;10.1435;0
20211027041521018_FLZ-R0_snap.fits;11.1269;26475.6;8.54665;0
20211027041631674_FLZ-R0_met.fits;10.859;26541.5;24.6532;0.170667
20211027041621092_FLZ-R0_snap.fits;9.48153;26466.8;6.99719;0
20211027041721167_FLZ-R0_snap.fits;9.44113;26456.5;10.035;0
20211027041850767_FLZ-R0_met.fits;9.34151;26529.8;43.147;0.170667
20211027041853327_FLZ-R0_met.fits;9.13371;26512.2;32.4523;0.170667
20211027041821242_FLZ-R0_snap.fits;9.7723;26463.9;7.00961;0
20211027041921316_FLZ-R0_snap.fits;17.9835;26544.4;6.74734;0
20211027042021391_FLZ-R0_snap.fits;11.9439;26540;10.7801;0
20211027042121466_FLZ-R0_snap.fits;9.13698;26516.6;10.4167;0
20211027042221540_FLZ-R0_snap.fits;10.4453;26525.4;8.3307;0
20211027042321615_FLZ-R0_snap.fits;9.9294;26493.2;10.4337;0
20211027042421690_FLZ-R0_snap.fits;10.575;26488.8;8.81279;0
20211027042521764_FLZ-R0_snap.fits;10.7002;26509.3;7.89914;0
20211027042621839_FLZ-R0_snap.fits;11.1914;26456.5;9.41316;0
20211027042738980_FLZ-R0_met.fits;9.95708;26510.7;67.6385;0.341333
20211027042803898_FLZ-R0_met.fits;10.1197;26488.8;58.1923;0.341333
20211027042721914_FLZ-R0_snap.fits;10.1939;26521;6.09682;0
20211027042821988_FLZ-R0_snap.fits;9.60231;26515.1;8.37204;0
20211027042922063_FLZ-R0_snap.fits;9.93497;26526.9;7.46427;0
20211027043109754_FLZ-R0_met.fits;10.8107;26497.6;34.813;0.170667
20211027043022138_FLZ-R0_snap.fits;10.5278;26458;10.9044;0
20211027043122212_FLZ-R0_snap.fits;16.3659;26532.7;16.5243;0
20211027043231674_FLZ-R0_met.fits;11.8656;26499;25.7522;0.682667
20211027043222287_FLZ-R0_snap.fits;19.2244;26487.3;18.1171;0
20211027043322362_FLZ-R0_snap.fits;9.4579;26509.3;7.89584;0
20211027043459300_FLZ-R0_met.fits;36.9334;26503.4;119.791;0.170667
20211027043422436_FLZ-R0_snap.fits;37.5098;26502;28.8694;0
20211027043522511_FLZ-R0_snap.fits;19.9391;26472.7;18.588;0
20211027043622586_FLZ-R0_snap.fits;17.4447;26480;23.5801;0
20211027043722660_FLZ-R0_snap.fits;10.3288;26510.7;11.6205;0
20211027043822735_FLZ-R0_snap.fits;8.94195;26449.2;7.34993;0
20211027043922810_FLZ-R0_snap.fits;10.5063;26538.6;9.40981;0
20211027044059919_FLZ-R0_met.fits;17.8368;26494.6;42.0742;0.170667
20211027044022884_FLZ-R0_snap.fits;10.5334;26547.4;14.4904;0
20211027044122959_FLZ-R0_snap.fits;9.18721;26474.1;7.95425;0
20211027044223034_FLZ-R0_snap.fits;11.9496;26487.3;9.70361;0
20211027044323108_FLZ-R0_snap.fits;12.7616;26462.4;7.1958;0
20211027044516602_FLZ-R0_met.fits;20.2044;26490.2;121.295;0.341333
20211027044423183_FLZ-R0_snap.fits;27.3192;26485.8;8.81159;0
20211027044522063_FLZ-R0_met.fits;9.99382;26499;32.2948;0.170667
20211027044523258_FLZ-R0_snap.fits;19.344;26493.2;15.6516;0
20211027044623332_FLZ-R0_snap.fits;27.5413;26543;22.6767;0
20211027044723407_FLZ-R0_snap.fits;11.4471;26513.7;10.1445;0
20211027044823482_FLZ-R0_snap.fits;10.0628;26462.4;8.4603;0
20211027044939258_FLZ-R0_met.fits;11.0145;26500.5;26.2128;0.170667
20211027044923556_FLZ-R0_snap.fits;10.1798;26497.6;9.48022;0
20211027045023631_FLZ-R0_snap.fits;10.5417;26509.3;9.46564;0
20211027045123706_FLZ-R0_snap.fits;11.7589;26466.8;6.88217;0
20211027045258255_FLZ-R0_met.fits;7.80178;26506.3;54.1677;0.341333
20211027045223780_FLZ-R0_snap.fits;11.1946;26468.3;9.03233;0
20211027045323855_FLZ-R0_snap.fits;11.2718;26459.5;10.1585;0
20211027045423930_FLZ-R0_snap.fits;11.5678;26513.7;9.5498;0
20211027045524004_FLZ-R0_snap.fits;10.7535;26506.3;9.72266;0
20211027045624420_FLZ-R0_met.fits;10.2152;26516.6;66.101;0.170667
20211027045624079_FLZ-R0_snap.fits;10.6901;26541.5;9.90777;0
20211027045758116_FLZ-R0_met.fits;11.0864;26509.3;33.6139;0.341333
20211027045724154_FLZ-R0_snap.fits;9.54174;26516.6;11.2557;0
20211027045917988_FLZ-R0_met.fits;9.43361;26525.4;35.4324;0.170667
20211027045824228_FLZ-R0_snap.fits;11.4671;26507.8;8.04862;0
20211027045924303_FLZ-R0_snap.fits;10.4333;26449.2;9.63238;0
