20210504203144529_NACHODSKO-R5_snap.fits;24.2353;26538.6;25.7371;0
20210504203244604_NACHODSKO-R5_snap.fits;26.7474;26525.4;26.1558;0
20210504203344678_NACHODSKO-R5_snap.fits;24.481;26519.5;22.3292;0
20210504203444753_NACHODSKO-R5_snap.fits;26.6843;26491.7;23.5711;0
20210504203544828_NACHODSKO-R5_snap.fits;27.708;26529.8;20.3752;0
20210504203644902_NACHODSKO-R5_snap.fits;25.0836;26466.8;16.8507;0
20210504203744977_NACHODSKO-R5_snap.fits;31.316;26531.2;18.8728;0
20210504203845052_NACHODSKO-R5_snap.fits;27.995;26535.6;30.4788;0
20210504203945126_NACHODSKO-R5_snap.fits;27.4931;26460.9;20.6116;0
20210504204045201_NACHODSKO-R5_snap.fits;31.7474;26515.1;26.4555;0
20210504204145276_NACHODSKO-R5_snap.fits;27.7478;26506.3;24.2967;0
20210504204245350_NACHODSKO-R5_snap.fits;22.8872;26547.4;26.5409;0
20210504204348497_NACHODSKO-R5_met.fits;27.1324;26519.5;56.0094;0.170667
20210504204345425_NACHODSKO-R5_snap.fits;23.2456;26469.7;22.3506;0
20210504204445500_NACHODSKO-R5_snap.fits;25.6429;26488.8;21.7561;0
20210504204545574_NACHODSKO-R5_snap.fits;26.3523;26504.9;19.5246;0
20210504204645649_NACHODSKO-R5_snap.fits;26.5716;26540;28.2569;0
20210504204745724_NACHODSKO-R5_snap.fits;28.7887;26493.2;23.849;0
20210504204845798_NACHODSKO-R5_snap.fits;26.2501;26547.4;22.4999;0
20210504204945873_NACHODSKO-R5_snap.fits;24.8701;26535.6;27.0843;0
20210504205045948_NACHODSKO-R5_snap.fits;26.154;26494.6;20.9207;0
20210504205146022_NACHODSKO-R5_snap.fits;26.3956;26500.5;18.854;0
20210504205246097_NACHODSKO-R5_snap.fits;29.2553;26497.6;25.5015;0
20210504205346172_NACHODSKO-R5_snap.fits;26.4994;26543;17.0453;0
20210504205446246_NACHODSKO-R5_snap.fits;28.9889;26506.3;16.5812;0
20210504205546321_NACHODSKO-R5_snap.fits;28.7143;26497.6;25.5367;0
20210504205646396_NACHODSKO-R5_snap.fits;26.6463;26453.6;22.283;0
20210504205746470_NACHODSKO-R5_snap.fits;23.9615;26474.1;20.3504;0
20210504205846545_NACHODSKO-R5_snap.fits;28.5969;26491.7;22.7647;0
20210504205946620_NACHODSKO-R5_snap.fits;25.2454;26523.9;23.7497;0
