20210504013019409_NACHODSKO-R5_snap.fits;25.5856;26535.6;33.3584;0
20210504013119484_NACHODSKO-R5_snap.fits;27.2698;26521;18.7024;0
20210504013219558_NACHODSKO-R5_snap.fits;25.7229;26496.1;22.5756;0
20210504013319633_NACHODSKO-R5_snap.fits;26.7789;26525.4;28.1555;0
20210504013419708_NACHODSKO-R5_snap.fits;27.9751;26453.6;28.4185;0
20210504013519782_NACHODSKO-R5_snap.fits;27.9657;26487.3;28.5006;0
20210504013619857_NACHODSKO-R5_snap.fits;26.8316;26469.7;18.7379;0
20210504013719932_NACHODSKO-R5_snap.fits;26.1396;26472.7;20.4554;0
20210504013820006_NACHODSKO-R5_snap.fits;26.5538;26543;21.8758;0
20210504013920081_NACHODSKO-R5_snap.fits;23.8628;26493.2;21.8286;0
20210504014020156_NACHODSKO-R5_snap.fits;26.1688;26499;28.1736;0
20210504014120230_NACHODSKO-R5_snap.fits;21.4788;26541.5;22.6152;0
20210504014220305_NACHODSKO-R5_snap.fits;24.4577;26528.3;24.0083;0
20210504014320380_NACHODSKO-R5_snap.fits;24.798;26544.4;28.7978;0
20210504014420454_NACHODSKO-R5_snap.fits;28.5215;26491.7;23.5636;0
20210504014520529_NACHODSKO-R5_snap.fits;27.2239;26503.4;23.757;0
20210504014620604_NACHODSKO-R5_snap.fits;28.3676;26506.3;25.9873;0
20210504014720678_NACHODSKO-R5_snap.fits;27.67;26477.1;21.5497;0
20210504014820753_NACHODSKO-R5_snap.fits;24.8651;26468.3;22.2498;0
20210504014920828_NACHODSKO-R5_snap.fits;25.7525;26488.8;26.4717;0
20210504015020902_NACHODSKO-R5_snap.fits;28.2205;26541.5;20.0749;0
20210504015120977_NACHODSKO-R5_snap.fits;28.7735;26515.1;22.8224;0
20210504015221052_NACHODSKO-R5_snap.fits;28.4124;26459.5;23.4626;0
20210504015321126_NACHODSKO-R5_snap.fits;26.399;26538.6;21.5441;0
20210504015421201_NACHODSKO-R5_snap.fits;30.4069;26472.7;25.1961;0
20210504015521276_NACHODSKO-R5_snap.fits;29.2255;26519.5;20.8992;0
20210504015621350_NACHODSKO-R5_snap.fits;22.0907;26496.1;28.9638;0
20210504015721425_NACHODSKO-R5_snap.fits;24.5321;26462.4;17.8289;0
20210504015821500_NACHODSKO-R5_snap.fits;26.128;26465.3;24.3455;0
20210504015921574_NACHODSKO-R5_snap.fits;28.6545;26516.6;27.9171;0
