20210504043032849_NACHODSKO-R5_snap.fits;31.7239;26488.8;27.98;0
20210504043132924_NACHODSKO-R5_snap.fits;33.0504;26449.2;26.3975;0
20210504043232998_NACHODSKO-R5_snap.fits;32.558;26488.8;31.1343;0
20210504043343142_NACHODSKO-R5_met.fits;29.3317;26525.4;118.75;0.341333
20210504043333073_NACHODSKO-R5_snap.fits;28.3295;26487.3;34.1806;0
20210504043433148_NACHODSKO-R5_snap.fits;33.5084;26547.4;29.9003;0
20210504043533222_NACHODSKO-R5_snap.fits;32.0295;26462.4;34.0154;0
20210504043633297_NACHODSKO-R5_snap.fits;32.4023;26484.4;31.3213;0
20210504043733372_NACHODSKO-R5_snap.fits;29.4269;26519.5;27.3047;0
20210504043833446_NACHODSKO-R5_snap.fits;32.0649;26521;27.8302;0
20210504043933521_NACHODSKO-R5_snap.fits;34.7977;26519.5;28.5287;0
20210504044033596_NACHODSKO-R5_snap.fits;31.2943;26471.2;37.0896;0
20210504044133670_NACHODSKO-R5_snap.fits;33.5603;26535.6;27.9475;0
20210504044247228_NACHODSKO-R5_met.fits;28.822;26507.8;58.7161;0.170667
20210504044233745_NACHODSKO-R5_snap.fits;32.634;26488.8;26.7429;0
20210504044333820_NACHODSKO-R5_snap.fits;33.5282;26449.2;30.7688;0
20210504044433894_NACHODSKO-R5_snap.fits;38.1507;26487.3;22.2198;0
20210504044533969_NACHODSKO-R5_snap.fits;40.0287;26471.2;27.4674;0
20210504044634044_NACHODSKO-R5_snap.fits;32.2746;26503.4;25.8004;0
20210504044809958_NACHODSKO-R5_met.fits;30.7267;26455.1;68.7861;0.341333
20210504044734118_NACHODSKO-R5_snap.fits;36.8294;26471.2;47.5762;0
20210504044834193_NACHODSKO-R5_snap.fits;42.5613;26491.7;26.1153;0
20210504044934268_NACHODSKO-R5_snap.fits;37.37;26507.8;25.7325;0
20210504045034342_NACHODSKO-R5_snap.fits;32.6635;26502;28.0275;0
20210504045134417_NACHODSKO-R5_snap.fits;31.4134;26472.7;32.9398;0
20210504045234492_NACHODSKO-R5_snap.fits;34.8595;26484.4;27.4747;0
20210504045334566_NACHODSKO-R5_snap.fits;31.8708;26519.5;30.8513;0
20210504045434641_NACHODSKO-R5_snap.fits;34.5942;26522.5;34.3996;0
20210504045534716_NACHODSKO-R5_snap.fits;32.6524;26502;24.2439;0
20210504045634790_NACHODSKO-R5_snap.fits;29.9465;26503.4;29.3622;0
20210504045734865_NACHODSKO-R5_snap.fits;32.8643;26541.5;29.3895;0
20210504045834940_NACHODSKO-R5_snap.fits;37.9218;26484.4;30.7886;0
20210504045935014_NACHODSKO-R5_snap.fits;34.5492;26516.6;32.1867;0
