20210504173131089_NACHODSKO-R5_snap.fits;27.5355;26518.1;26.0994;0
20210504173231164_NACHODSKO-R5_snap.fits;24.5374;26488.8;29.4807;0
20210504173331238_NACHODSKO-R5_snap.fits;33.1377;26485.8;26.2285;0
20210504173431313_NACHODSKO-R5_snap.fits;24.4087;26506.3;24.7013;0
20210504173531388_NACHODSKO-R5_snap.fits;25.365;26502;19.9021;0
20210504173631462_NACHODSKO-R5_snap.fits;21.9763;26534.2;19.6226;0
20210504173731537_NACHODSKO-R5_snap.fits;24.9742;26534.2;19.2881;0
20210504173831612_NACHODSKO-R5_snap.fits;29.7334;26458;26.9073;0
20210504173931686_NACHODSKO-R5_snap.fits;31.5684;26456.5;19.3522;0
20210504174031761_NACHODSKO-R5_snap.fits;26.8515;26493.2;19.7222;0
20210504174131836_NACHODSKO-R5_snap.fits;27.0424;26531.2;22.5856;0
20210504174231910_NACHODSKO-R5_snap.fits;30.2421;26532.7;23.2041;0
20210504174331985_NACHODSKO-R5_snap.fits;28.5946;26477.1;29.1511;0
20210504174432060_NACHODSKO-R5_snap.fits;25.6129;26525.4;24.2329;0
20210504174532134_NACHODSKO-R5_snap.fits;25.2752;26493.2;27.02;0
20210504174632209_NACHODSKO-R5_snap.fits;28.0936;26525.4;22.4103;0
20210504174732284_NACHODSKO-R5_snap.fits;33.0121;26491.7;22.7531;0
20210504174832358_NACHODSKO-R5_snap.fits;29.9118;26547.4;32.3441;0
20210504174932433_NACHODSKO-R5_snap.fits;25.6385;26528.3;23.36;0
20210504175032508_NACHODSKO-R5_snap.fits;31.7344;26538.6;23.7877;0
20210504175132582_NACHODSKO-R5_snap.fits;26.6851;26545.9;35.3973;0
20210504175232657_NACHODSKO-R5_snap.fits;28.6254;26462.4;19.4;0
20210504175332732_NACHODSKO-R5_snap.fits;26.5166;26528.3;19.665;0
20210504175432806_NACHODSKO-R5_snap.fits;24.9966;26487.3;25.2826;0
20210504175532881_NACHODSKO-R5_snap.fits;30.1479;26540;25.0014;0
20210504175632956_NACHODSKO-R5_snap.fits;25.9865;26460.9;34.0564;0
20210504175733030_NACHODSKO-R5_snap.fits;27.5557;26488.8;25.6594;0
20210504175833105_NACHODSKO-R5_snap.fits;29.544;26481.4;19.5681;0
20210504175933180_NACHODSKO-R5_snap.fits;28.2363;26531.2;18.6869;0
