20210504063041809_NACHODSKO-R5_snap.fits;40.5444;26529.8;33.8562;0
20210504063141884_NACHODSKO-R5_snap.fits;40.285;26499;38.1154;0
20210504063241958_NACHODSKO-R5_snap.fits;39.782;26543;33.0414;0
20210504063342033_NACHODSKO-R5_snap.fits;36.457;26500.5;29.4493;0
20210504063442108_NACHODSKO-R5_snap.fits;45.0868;26529.8;26.9595;0
20210504063542182_NACHODSKO-R5_snap.fits;43.6956;26507.8;31.7953;0
20210504063642257_NACHODSKO-R5_snap.fits;53.3544;26475.6;39.5133;0
20210504063742332_NACHODSKO-R5_snap.fits;47.3902;26478.5;49.8346;0
20210504063842406_NACHODSKO-R5_snap.fits;41.043;26449.2;43.5118;0
20210504063942481_NACHODSKO-R5_snap.fits;49.4979;26503.4;48.4329;0
20210504064042556_NACHODSKO-R5_snap.fits;44.8651;26506.3;44.1483;0
20210504064142630_NACHODSKO-R5_snap.fits;46.1941;26535.6;48.5125;0
20210504064242705_NACHODSKO-R5_snap.fits;54.5085;26497.6;38.6267;0
20210504064342780_NACHODSKO-R5_snap.fits;45.1506;26494.6;47.407;0
20210504064442854_NACHODSKO-R5_snap.fits;49.2957;26509.3;39.2093;0
20210504064542929_NACHODSKO-R5_snap.fits;47.2579;26496.1;41.4674;0
20210504064643004_NACHODSKO-R5_snap.fits;42.3386;26487.3;27.6962;0
20210504064743078_NACHODSKO-R5_snap.fits;62.1746;26509.3;57.3208;0
20210504064843153_NACHODSKO-R5_snap.fits;46.2024;26521;38.4627;0
20210504064943228_NACHODSKO-R5_snap.fits;50.2871;26490.2;50.1455;0
20210504065043302_NACHODSKO-R5_snap.fits;40.1704;26468.3;36.3646;0
20210504065224678_NACHODSKO-R5_met.fits;50.2549;26466.8;303.417;0.170667
20210504065143377_NACHODSKO-R5_snap.fits;49.5183;26538.6;41.201;0
20210504065243452_NACHODSKO-R5_snap.fits;39.2333;26471.2;38.6278;0
20210504065343526_NACHODSKO-R5_snap.fits;53.7188;26465.3;55.4158;0
20210504065443601_NACHODSKO-R5_snap.fits;40.9596;26478.5;54.0347;0
20210504065543676_NACHODSKO-R5_snap.fits;45.3022;26455.1;53.1211;0
20210504065643750_NACHODSKO-R5_snap.fits;42.163;26465.3;44.6743;0
20210504065743825_NACHODSKO-R5_snap.fits;56.463;26450.7;63.8798;0
20210504065843900_NACHODSKO-R5_snap.fits;63.509;26541.5;50.8699;0
20210504065943974_NACHODSKO-R5_snap.fits;56.3619;26515.1;41.0345;0
