20210504073046289_NACHODSKO-R5_snap.fits;60.5326;26544.4;50.3166;0
20210504073146364_NACHODSKO-R5_snap.fits;53.6249;26510.7;47.316;0
20210504073246438_NACHODSKO-R5_snap.fits;57.8474;26496.1;50.7309;0
20210504073346513_NACHODSKO-R5_snap.fits;48.9929;26452.1;47.5863;0
20210504073446588_NACHODSKO-R5_snap.fits;57.3422;26503.4;53.0585;0
20210504073546662_NACHODSKO-R5_snap.fits;58.3793;26538.6;32.109;0
20210504073646737_NACHODSKO-R5_snap.fits;62.0406;26471.2;66.2189;0
20210504073746812_NACHODSKO-R5_snap.fits;70.6052;26450.7;55.0536;0
20210504073846886_NACHODSKO-R5_snap.fits;65.8571;26523.9;72.2221;0
20210504073946961_NACHODSKO-R5_snap.fits;44.3757;26535.6;54.5002;0
20210504074047036_NACHODSKO-R5_snap.fits;51.4654;26466.8;44.6633;0
20210504074147110_NACHODSKO-R5_snap.fits;56.7367;26522.5;51.0221;0
20210504074247185_NACHODSKO-R5_snap.fits;44.2099;26459.5;39.1799;0
20210504074347260_NACHODSKO-R5_snap.fits;56.2056;26465.3;56.7711;0
20210504074447334_NACHODSKO-R5_snap.fits;45.6014;26545.9;37.0005;0
20210504074547409_NACHODSKO-R5_snap.fits;42.5951;26452.1;52.8003;0
20210504074647484_NACHODSKO-R5_snap.fits;46.69;26531.2;40.8876;0
20210504074747558_NACHODSKO-R5_snap.fits;48.0098;26482.9;41.9726;0
20210504074847633_NACHODSKO-R5_snap.fits;43.3836;26475.6;46.6297;0
20210504074947708_NACHODSKO-R5_snap.fits;55.9425;26452.1;53.2268;0
20210504075047782_NACHODSKO-R5_snap.fits;48.8984;26466.8;39.0513;0
20210504075147857_NACHODSKO-R5_snap.fits;52.3316;26496.1;53.9578;0
20210504075247932_NACHODSKO-R5_snap.fits;48.649;26455.1;48.4756;0
20210504075348006_NACHODSKO-R5_snap.fits;56.4362;26459.5;51.2849;0
20210504075448081_NACHODSKO-R5_snap.fits;55.7075;26488.8;49.4287;0
20210504075548156_NACHODSKO-R5_snap.fits;48.7379;26531.2;39.8548;0
20210504075648230_NACHODSKO-R5_snap.fits;43.5638;26531.2;44.5558;0
20210504075748305_NACHODSKO-R5_snap.fits;50.0177;26506.3;46.4327;0
20210504075848380_NACHODSKO-R5_snap.fits;56.0419;26503.4;46.8731;0
20210504075948454_NACHODSKO-R5_snap.fits;50.7985;26509.3;30.9089;0
