#timestamp,LO_Frequency,Hit,StdDev 
1620127895.1,286047018.1,P
1620127896.0,286047018.1,P
1620127915.8,286047019.7,P
1620127935.7,286047017.3,Y
1620127955.5,286047002.3,P
1620127975.3,286047002.2,N
1620127995.2,286047002.4,N
1620128015.0,286047002.1,N
1620128015.9,286047002.1,N
1620128035.8,286047000.0,N
1620128055.6,286047000.9,N
1620128075.4,286047000.6,N
1620128095.3,286047001.0,N
1620128115.1,286046999.7,N
1620128135.8,286047001.5,N
1620128155.7,286047001.8,N
1620128175.5,286047004.1,N
1620128195.4,286047003.9,N
1620128215.2,286047001.9,N
1620128235.0,286047001.3,N
1620128235.9,286047001.3,N
1620128255.8,286047003.1,N
1620128275.6,286047001.6,N
1620128295.4,286047002.1,N
1620128315.3,286047001.5,N
1620128335.1,286047002.3,N
1620128355.9,286047002.2,N
1620128375.7,286047002.1,N
1620128395.5,286047002.4,N
1620128415.4,286047002.7,N
1620128435.2,286047002.2,N
1620128455.0,286047002.5,N
1620128455.9,286047002.5,N
1620128475.8,286047004.0,N
1620128495.6,286047002.0,N
1620128515.5,286047002.2,N
1620128535.3,286047003.4,Y
1620128555.1,286047002.3,P
1620128575.9,286047002.3,P
1620128595.7,286047002.4,P
1620128615.6,286046998.2,Y
1620128635.4,286046999.2,P
1620128655.2,286046997.3,N
1620128675.1,286046997.5,N
1620128676.0,286046997.5,N
1620128695.8,286046997.3,N
1620128715.6,286046995.5,N
1620128735.5,286046997.8,N
1620128755.3,286046999.2,N
1620128775.2,286046999.0,N
1620128795.9,286047000.8,N
1620128815.7,286047011.9,Y
1620128835.6,286047002.8,P
1620128855.4,286046998.1,N
1620128875.2,286047000.3,N
1620128895.1,286047001.0,N
1620128896.0,286047001.0,N
1620128915.8,286046998.9,N
1620128935.7,286046999.1,N
1620128955.5,286047000.8,N
1620128975.3,286046999.9,N
1620128995.2,286047002.0,N
1620129015.0,286047002.8,N
1620129015.9,286047002.8,N
1620129035.7,286047002.6,N
1620129055.6,286047000.3,N
1620129075.4,286046998.3,N
1620129095.3,286046996.8,N
1620129115.1,286046997.5,N
1620129116.0,286046997.5,N
1620129135.8,286046995.8,N
1620129155.7,286046996.8,N
1620129175.5,286046996.6,N
1620129195.3,286046997.8,N
1620129215.2,286046996.9,N
1620129235.0,286046996.8,N
1620129235.9,286046996.8,N
1620129255.8,286046999.3,N
1620129275.6,286046999.4,N
1620129295.4,286046998.9,N
1620129315.3,286046999.6,N
1620129335.1,286046997.0,N
1620129355.8,286046997.1,N
1620129375.7,286046995.7,N
1620129395.5,286046995.1,N
1620129415.4,286046997.8,N
1620129435.2,286046997.6,N
1620129455.0,286046997.9,N
1620129455.9,286046997.9,N
1620129475.8,286046998.0,N
1620129495.6,286046995.8,N
1620129515.4,286046995.1,N
1620129535.3,286046997.9,N
1620129555.1,286046995.6,N
1620129575.9,286046997.3,N
1620129595.7,286046995.8,Y
