20210504053037329_NACHODSKO-R5_snap.fits;37.4184;26499;27.1292;0
20210504053137404_NACHODSKO-R5_snap.fits;34.5948;26484.4;32.6275;0
20210504053237478_NACHODSKO-R5_snap.fits;39.4797;26474.1;33.9734;0
20210504053337553_NACHODSKO-R5_snap.fits;37.7964;26477.1;32.0568;0
20210504053437628_NACHODSKO-R5_snap.fits;38.5734;26484.4;25.3671;0
20210504053537702_NACHODSKO-R5_snap.fits;33.9756;26485.8;31.0413;0
20210504053637777_NACHODSKO-R5_snap.fits;36.9539;26465.3;35.5689;0
20210504053737852_NACHODSKO-R5_snap.fits;37.8555;26468.3;29.5693;0
20210504053837926_NACHODSKO-R5_snap.fits;43.343;26512.2;33.3959;0
20210504053940049_NACHODSKO-R5_met.fits;43.0395;26516.6;111.824;0.853333
20210504053938001_NACHODSKO-R5_snap.fits;43.9287;26490.2;37.409;0
20210504054038076_NACHODSKO-R5_snap.fits;49.9958;26490.2;33.9172;0
20210504054138150_NACHODSKO-R5_snap.fits;46.7806;26538.6;35.8011;0
20210504054238225_NACHODSKO-R5_snap.fits;42.022;26510.7;37.6668;0
20210504054338300_NACHODSKO-R5_snap.fits;41.2203;26532.7;32.7408;0
20210504054438374_NACHODSKO-R5_snap.fits;40.3955;26522.5;43.563;0
20210504054538449_NACHODSKO-R5_snap.fits;37.0584;26493.2;28.5944;0
20210504054715900_NACHODSKO-R5_met.fits;42.5468;26475.6;98.716;0.170667
20210504054638524_NACHODSKO-R5_snap.fits;36.1749;26506.3;39.4053;0
20210504054821265_NACHODSKO-R5_met.fits;55.9173;26506.3;117.76;0.682667
20210504054738598_NACHODSKO-R5_snap.fits;44.2925;26496.1;45.0717;0
20210504054838673_NACHODSKO-R5_snap.fits;51.9817;26487.3;32.7854;0
20210504054938748_NACHODSKO-R5_snap.fits;47.403;26456.5;40.0149;0
20210504055038822_NACHODSKO-R5_snap.fits;43.473;26531.2;33.7153;0
20210504055138897_NACHODSKO-R5_snap.fits;42.4692;26485.8;38.356;0
20210504055238972_NACHODSKO-R5_snap.fits;46.7633;26513.7;34.5311;0
20210504055339046_NACHODSKO-R5_snap.fits;49.6799;26513.7;41.564;0
20210504055439121_NACHODSKO-R5_snap.fits;42.1981;26452.1;39.3511;0
20210504055543633_NACHODSKO-R5_met.fits;41.4549;26472.7;86.8075;0.512
20210504055539196_NACHODSKO-R5_snap.fits;47.4783;26488.8;31.5109;0
20210504055639270_NACHODSKO-R5_snap.fits;43.6521;26468.3;33.9099;0
20210504055739345_NACHODSKO-R5_snap.fits;46.2338;26471.2;39.6948;0
20210504055839420_NACHODSKO-R5_snap.fits;48.5633;26503.4;36.6691;0
20210504055939494_NACHODSKO-R5_snap.fits;45.5272;26449.2;41.239;0
