# file name; noise; peak f.; mag.; duration
20190203070043884_ASU-R0_snap.fits;23.8789;26515.1;23.9549;0
20190203070143958_ASU-R0_snap.fits;27.328;26547.4;19.2581;0
20190203070244033_ASU-R0_snap.fits;25.3565;26503.4;24.4829;0
20190203070344108_ASU-R0_snap.fits;26.9718;26491.7;23.3853;0
20190203070444182_ASU-R0_snap.fits;24.1239;26478.5;21.212;0
20190203070544257_ASU-R0_snap.fits;25.8545;26450.7;23.7304;0
20190203070644332_ASU-R0_snap.fits;26.0098;26484.4;25.2734;0
20190203070744406_ASU-R0_snap.fits;27.7112;26500.5;25.6569;0
20190203070844481_ASU-R0_snap.fits;28.0767;26463.9;17.8005;0
20190203071031489_ASU-R0_met.fits;26.0304;26545.9;66.6937;0.170667
20190203070944556_ASU-R0_snap.fits;23.4843;26519.5;25.1956;0
20190203071048214_ASU-R0_met.fits;27.7048;26472.7;70.8166;0.170667
20190203071044630_ASU-R0_snap.fits;25.1932;26481.4;22.9152;0
20190203071159212_ASU-R0_met.fits;24.6147;26480;49.7952;0.170667
20190203071144705_ASU-R0_snap.fits;27.9348;26540;17.7569;0
20190203071328641_ASU-R0_met.fits;27.1439;26516.6;342.263;0.341333
20190203071244780_ASU-R0_snap.fits;32.3528;26481.4;19.1531;0
20190203071344854_ASU-R0_snap.fits;24.4458;26529.8;18.4241;0
20190203071444929_ASU-R0_snap.fits;28.8841;26504.9;21.7065;0
20190203071545004_ASU-R0_snap.fits;24.5483;26494.6;21.1455;0
20190203071706070_ASU-R0_met.fits;26.8262;26538.6;59.7256;0.682667
20190203071645078_ASU-R0_snap.fits;25.3664;26493.2;22.6309;0
20190203071745153_ASU-R0_snap.fits;25.3506;26494.6;19.5558;0
20190203071845228_ASU-R0_snap.fits;25.1028;26515.1;16.847;0
20190203071945302_ASU-R0_snap.fits;29.0784;26490.2;18.9892;0
20190203072045377_ASU-R0_snap.fits;22.4894;26518.1;24.2235;0
20190203072224534_ASU-R0_met.fits;27.136;26547.4;205.699;0.341333
20190203072145452_ASU-R0_snap.fits;25.9166;26512.2;22.908;0
20190203072245526_ASU-R0_snap.fits;22.664;26521;26.2231;0
20190203072345601_ASU-R0_snap.fits;21.8878;26450.7;18.7325;0
20190203072445676_ASU-R0_snap.fits;27.0562;26540;22.2711;0
20190203072633878_ASU-R0_met.fits;27.8321;26502;92.1386;0.341333
20190203072545750_ASU-R0_snap.fits;25.0769;26490.2;22.469;0
20190203072645825_ASU-R0_snap.fits;24.007;26543;23.4128;0
20190203072744705_ASU-R0_met.fits;24.4718;26494.6;93.636;0.341333
20190203072745900_ASU-R0_snap.fits;22.994;26459.5;22.9092;0
20190203072845974_ASU-R0_snap.fits;25.1737;26509.3;20.6452;0
20190203072946049_ASU-R0_snap.fits;27.4202;26510.7;21.3253;0
20190203073046124_ASU-R0_snap.fits;28.0201;26500.5;19.4061;0
20190203073146198_ASU-R0_snap.fits;24.2227;26532.7;26.6474;0
20190203073303169_ASU-R0_met.fits;25.5296;26494.6;54.1626;0.170667
20190203073246273_ASU-R0_snap.fits;24.4924;26472.7;20.1679;0
20190203073346348_ASU-R0_snap.fits;22.8293;26509.3;22.7501;0
20190203073507926_ASU-R0_met.fits;22.7023;26528.3;54.0659;1.19467
20190203073515777_ASU-R0_met.fits;25.8137;26487.3;55.4776;0.170667
20190203073446422_ASU-R0_snap.fits;27.334;26478.5;21.7225;0
20190203073546497_ASU-R0_snap.fits;26.6317;26497.6;21.7306;0
20190203073646572_ASU-R0_snap.fits;22.9516;26521;18.0528;0
20190203073807638_ASU-R0_met.fits;30.6747;26488.8;70.2562;0.170667
20190203073812417_ASU-R0_met.fits;25.7082;26522.5;130.449;0.170667
20190203073842113_ASU-R0_met.fits;26.4056;26547.4;148.784;0.341333
20190203073746646_ASU-R0_snap.fits;25.3378;26466.8;23.6285;0
20190203073846721_ASU-R0_snap.fits;24.4922;26452.1;18.9703;0
20190203073946796_ASU-R0_snap.fits;24.6203;26497.6;24.9617;0
20190203074142508_ASU-R0_met.fits;30.0864;26513.7;66.6164;0.341333
20190203074046870_ASU-R0_snap.fits;20.974;26507.8;25.3023;0
20190203074146945_ASU-R0_snap.fits;30.4469;26518.1;23.9332;0
20190203074247020_ASU-R0_snap.fits;24.6081;26526.9;20.3432;0
20190203074347094_ASU-R0_snap.fits;23.4195;26468.3;19.4039;0
20190203074447169_ASU-R0_snap.fits;24.5739;26528.3;20.8091;0
20190203074547244_ASU-R0_snap.fits;24.4685;26450.7;20.5021;0
20190203074721110_ASU-R0_met.fits;25.7863;26481.4;65.9117;1.19467
20190203074647318_ASU-R0_snap.fits;25.6741;26500.5;21.4399;0
20190203074820673_ASU-R0_met.fits;28.3162;26502;108.081;0.512
20190203074747393_ASU-R0_snap.fits;27.6638;26496.1;22.0117;0
20190203074847468_ASU-R0_snap.fits;26.6008;26494.6;22.0828;0
20190203074947542_ASU-R0_snap.fits;24.6727;26485.8;17.9358;0
20190203075047617_ASU-R0_snap.fits;25.4909;26543;14.3443;0
20190203075147692_ASU-R0_snap.fits;24.0479;26526.9;17.2263;0
20190203075247766_ASU-R0_snap.fits;21.7846;26471.2;27.2861;0
20190203075419585_ASU-R0_met.fits;26.2618;26525.4;73.1983;0.341333
20190203075347841_ASU-R0_snap.fits;25.923;26460.9;17.0624;0
20190203075540481_ASU-R0_met.fits;26.6986;26515.1;104.608;0.170667
20190203075447916_ASU-R0_snap.fits;29.4691;26490.2;23.6744;0
20190203075642092_ASU-R0_met.fits;27.2315;26510.7;65.7885;0.170667
20190203075547990_ASU-R0_snap.fits;22.5515;26450.7;23.5371;0
20190203075648065_ASU-R0_snap.fits;22.2792;26449.2;23.1562;0
20190203075758380_ASU-R0_met.fits;29.0025;26463.9;58.8585;0.170667
20190203075833196_ASU-R0_met.fits;24.0296;26499;105.356;0.170667
20190203075748140_ASU-R0_snap.fits;27.1025;26499;29.6134;0
20190203075848214_ASU-R0_snap.fits;23.0361;26484.4;20.7627;0
20190203075948289_ASU-R0_snap.fits;22.9202;26513.7;23.7383;0
20190203080235713_ASU-R0_met.fits;21.2466;26491.7;61.2225;0.170667
20190203080304214_ASU-R0_met.fits;27.6677;26513.7;114.797;0.170667
