# file name; noise; peak f.; mag.; duration
20190203190037569_ASU-R0_snap.fits;18.3719;26532.7;21.6791;0
20190203190137644_ASU-R0_snap.fits;20.3988;26482.9;16.3279;0
20190203190237718_ASU-R0_snap.fits;21.3776;26507.8;18.8292;0
20190203190337793_ASU-R0_snap.fits;20.2312;26493.2;21.2231;0
20190203190437868_ASU-R0_snap.fits;20.1718;26515.1;19.0028;0
20190203190537942_ASU-R0_snap.fits;23.9127;26475.6;15.2783;0
20190203190638017_ASU-R0_snap.fits;24.646;26513.7;22.5133;0
20190203190738092_ASU-R0_snap.fits;24.5861;26538.6;21.5653;0
20190203190838166_ASU-R0_snap.fits;19.195;26507.8;17.8784;0
20190203190952406_ASU-R0_met.fits;17.9025;26507.8;113.481;1.19467
20190203190938241_ASU-R0_snap.fits;22.4164;26449.2;19.8116;0
20190203191038316_ASU-R0_snap.fits;21.3403;26452.1;21.0213;0
20190203191216278_ASU-R0_met.fits;20.0231;26504.9;45.744;0.170667
20190203191138390_ASU-R0_snap.fits;22.2732;26453.6;20.6864;0
20190203191238465_ASU-R0_snap.fits;24.7394;26503.4;20.4943;0
20190203191338540_ASU-R0_snap.fits;20.6149;26541.5;18.1726;0
20190203191438614_ASU-R0_snap.fits;19.3509;26523.9;21.1583;0
20190203191538689_ASU-R0_snap.fits;20.6779;26477.1;22.9824;0
20190203191731329_ASU-R0_met.fits;23.6065;26507.8;60.8022;0.170667
20190203191638764_ASU-R0_snap.fits;25.9814;26474.1;19.7646;0
20190203191738838_ASU-R0_snap.fits;23.9314;26547.4;20.3438;0
20190203191838913_ASU-R0_snap.fits;24.8703;26502;21.2178;0
20190203191938988_ASU-R0_snap.fits;20.7769;26477.1;17.0974;0
20190203192039062_ASU-R0_snap.fits;20.7316;26537.1;20.5587;0
20190203192139137_ASU-R0_snap.fits;19.4004;26510.7;11.6775;0
20190203192239212_ASU-R0_snap.fits;21.1488;26487.3;19.5129;0
20190203192339286_ASU-R0_snap.fits;22.6859;26478.5;19.2316;0
20190203192439361_ASU-R0_snap.fits;23.2852;26472.7;23.9809;0
20190203192539436_ASU-R0_snap.fits;19.3041;26509.3;18.5997;0
20190203192639510_ASU-R0_snap.fits;19.9812;26541.5;22.2801;0
20190203192739585_ASU-R0_snap.fits;21.1204;26529.8;17.2588;0
20190203192839660_ASU-R0_snap.fits;22.9364;26531.2;22.3328;0
20190203192939734_ASU-R0_snap.fits;22.3482;26477.1;18.9453;0
20190203193039809_ASU-R0_snap.fits;19.322;26504.9;18.1592;0
20190203193139884_ASU-R0_snap.fits;21.0938;26507.8;22.2248;0
20190203193322113_ASU-R0_met.fits;21.971;26513.7;44.4825;0.170667
20190203193239958_ASU-R0_snap.fits;19.9826;26462.4;25.4565;0
20190203193340033_ASU-R0_snap.fits;21.5416;26490.2;17.4431;0
20190203193530625_ASU-R0_met.fits;21.23;26507.8;80.8537;0.170667
20190203193440108_ASU-R0_snap.fits;20.1382;26540;20.1389;0
20190203193540182_ASU-R0_snap.fits;23.8482;26449.2;26.5383;0
20190203193640257_ASU-R0_snap.fits;20.8476;26502;17.9284;0
20190203193740332_ASU-R0_snap.fits;23.6719;26503.4;17.487;0
20190203193840406_ASU-R0_snap.fits;21.1464;26484.4;16.6672;0
20190203193940481_ASU-R0_snap.fits;21.3429;26456.5;19.4083;0
20190203194114177_ASU-R0_met.fits;25.7474;26499;92.7257;0.512
20190203194040556_ASU-R0_snap.fits;22.8937;26466.8;23.7815;0
20190203194140630_ASU-R0_snap.fits;24.5361;26521;15.8634;0
20190203194240705_ASU-R0_snap.fits;25.0148;26540;20.7195;0
20190203194346241_ASU-R0_met.fits;20.472;26497.6;48.6045;0.170667
20190203194340780_ASU-R0_snap.fits;25.3081;26455.1;17.6347;0
20190203194440854_ASU-R0_snap.fits;20.0781;26465.3;16.7452;0
20190203194540929_ASU-R0_snap.fits;22.0943;26531.2;16.325;0
20190203194724182_ASU-R0_met.fits;19.6286;26490.2;47.0359;0.341333
20190203194641004_ASU-R0_snap.fits;21.5715;26475.6;25.9401;0
20190203194741078_ASU-R0_snap.fits;19.0343;26455.1;19.0385;0
20190203194841153_ASU-R0_snap.fits;23.1664;26507.8;12.7941;0
20190203194941228_ASU-R0_snap.fits;19.9689;26515.1;16.1887;0
20190203195041302_ASU-R0_snap.fits;20.3489;26534.2;18.0928;0
20190203195208342_ASU-R0_met.fits;19.2069;26502;52.8327;0.170667
20190203195141377_ASU-R0_snap.fits;22.0319;26468.3;17.5534;0
20190203195241452_ASU-R0_snap.fits;20.3163;26491.7;25.7627;0
20190203195341526_ASU-R0_snap.fits;23.3045;26491.7;19.0216;0
20190203195441601_ASU-R0_snap.fits;20.9834;26509.3;20.6845;0
20190203195541676_ASU-R0_snap.fits;24.0798;26491.7;20.685;0
20190203195653697_ASU-R0_met.fits;20.8066;26493.2;78.4503;0.682667
20190203195641750_ASU-R0_snap.fits;19.3746;26515.1;21.6123;0
20190203195742166_ASU-R0_met.fits;23.2097;26529.8;65.6326;0.170667
20190203195741825_ASU-R0_snap.fits;21.2411;26491.7;17.6823;0
20190203195841900_ASU-R0_snap.fits;23.9228;26541.5;16.0272;0
20190203195946241_ASU-R0_met.fits;21.1867;26503.4;74.4965;0.170667
20190203200031638_ASU-R0_met.fits;26.4663;26491.7;77.3202;0.170667
20190203195941974_ASU-R0_snap.fits;22.5133;26504.9;16.4365;0
20190203200356950_ASU-R0_met.fits;23.2215;26491.7;79.189;0.341333
20190203200453612_ASU-R0_met.fits;22.4051;26497.6;131.117;0.853333
