# file name; noise; peak f.; mag.; duration
20190203030025964_ASU-R0_snap.fits;18.8775;26488.8;22.1734;0
20190203030126038_ASU-R0_snap.fits;23.6807;26526.9;21.5347;0
20190203030226113_ASU-R0_snap.fits;23.3604;26516.6;23.4047;0
20190203030326188_ASU-R0_snap.fits;26.0118;26518.1;19.2734;0
20190203030517462_ASU-R0_met.fits;18.9635;26544.4;97.6802;0.170667
20190203030426262_ASU-R0_snap.fits;23.42;26494.6;25.3688;0
20190203030540161_ASU-R0_met.fits;22.4603;26500.5;74.9083;0.341333
20190203030526337_ASU-R0_snap.fits;21.0083;26478.5;18.2399;0
20190203030626412_ASU-R0_snap.fits;23.0327;26449.2;23.786;0
20190203030735702_ASU-R0_met.fits;24.6526;26506.3;69.4516;0.170667
20190203030726486_ASU-R0_snap.fits;24.1656;26497.6;19.7305;0
20190203030826561_ASU-R0_snap.fits;21.1217;26496.1;23.3814;0
20190203030926636_ASU-R0_snap.fits;22.1529;26512.2;16.9773;0
20190203031026710_ASU-R0_snap.fits;23.705;26488.8;23.5199;0
20190203031126785_ASU-R0_snap.fits;25.0845;26534.2;16.2868;0
20190203031226860_ASU-R0_snap.fits;21.2316;26477.1;19.6742;0
20190203031326934_ASU-R0_snap.fits;25.7919;26493.2;19.5139;0
20190203031427009_ASU-R0_snap.fits;20.4565;26534.2;27.246;0
20190203031527084_ASU-R0_snap.fits;24.7151;26455.1;18.6891;0
20190203031644737_ASU-R0_met.fits;24.8279;26500.5;50.9672;0.341333
20190203031654636_ASU-R0_met.fits;22.3522;26488.8;57.5886;0.170667
20190203031627158_ASU-R0_snap.fits;23.0318;26491.7;21.3927;0
20190203031727233_ASU-R0_snap.fits;26.2566;26481.4;22.4583;0
20190203031827308_ASU-R0_snap.fits;22.1934;26497.6;19.2444;0
20190203031927382_ASU-R0_snap.fits;22.5341;26507.8;17.767;0
20190203032027457_ASU-R0_snap.fits;23.8166;26504.9;16.4594;0
20190203032127532_ASU-R0_snap.fits;21.4695;26499;22.6165;0
20190203032227606_ASU-R0_snap.fits;25.6166;26526.9;24.6814;0
20190203032327681_ASU-R0_snap.fits;22.8176;26484.4;19.7008;0
20190203032427756_ASU-R0_snap.fits;22.9428;26513.7;19.2463;0
20190203032527830_ASU-R0_snap.fits;22.004;26529.8;20.0591;0
20190203032720641_ASU-R0_met.fits;20.2352;26488.8;98.184;0.170667
20190203032722689_ASU-R0_met.fits;23.2619;26497.6;56.3532;0.170667
20190203032627905_ASU-R0_snap.fits;22.9641;26458;25.1901;0
20190203032727980_ASU-R0_snap.fits;22.6304;26504.9;20.0199;0
20190203032828054_ASU-R0_snap.fits;26.456;26499;20.0811;0
20190203032928129_ASU-R0_snap.fits;25.8901;26468.3;16.5516;0
20190203033028204_ASU-R0_snap.fits;25.8805;26485.8;19.2653;0
20190203033128278_ASU-R0_snap.fits;24.3595;26518.1;19.6154;0
20190203033228353_ASU-R0_snap.fits;24.282;26458;19.2667;0
20190203033328428_ASU-R0_snap.fits;25.2961;26477.1;22.5288;0
20190203033428502_ASU-R0_snap.fits;20.9038;26491.7;19.9736;0
20190203033528577_ASU-R0_snap.fits;20.5565;26529.8;21.7518;0
20190203033628652_ASU-R0_snap.fits;26.1625;26547.4;21.936;0
20190203033728726_ASU-R0_snap.fits;24.1014;26519.5;15.8743;0
20190203033828801_ASU-R0_snap.fits;22.781;26482.9;25.2973;0
20190203033959596_ASU-R0_met.fits;27.4212;26504.9;83.0531;0.341333
20190203033928876_ASU-R0_snap.fits;22.2365;26516.6;18.7375;0
20190203034028950_ASU-R0_snap.fits;22.9332;26460.9;16.635;0
20190203034137046_ASU-R0_met.fits;22.6865;26526.9;52.4326;0.170667
20190203034129025_ASU-R0_snap.fits;22.87;26537.1;22.2678;0
20190203034229100_ASU-R0_snap.fits;26.3642;26453.6;17.9875;0
20190203034329174_ASU-R0_snap.fits;24.0902;26502;19.0722;0
20190203034429249_ASU-R0_snap.fits;20.1416;26512.2;24.8902;0
20190203034609942_ASU-R0_met.fits;25.4235;26504.9;51.7861;0.170667
20190203034529324_ASU-R0_snap.fits;24.2372;26477.1;16.4925;0
20190203034639980_ASU-R0_met.fits;24.8466;26453.6;61.5427;0.170667
20190203034704385_ASU-R0_met.fits;27.3842;26493.2;62.4281;0.170667
20190203034629398_ASU-R0_snap.fits;23.4627;26452.1;24.6844;0
20190203034729473_ASU-R0_snap.fits;22.4739;26528.3;21.2502;0
20190203034829548_ASU-R0_snap.fits;21.2911;26472.7;23.4073;0
20190203034929622_ASU-R0_snap.fits;25.1789;26494.6;16.5477;0
20190203035029697_ASU-R0_snap.fits;20.6665;26522.5;17.6982;0
20190203035129772_ASU-R0_snap.fits;24.5325;26538.6;28.6564;0
20190203035229846_ASU-R0_snap.fits;21.9064;26453.6;23.0111;0
20190203035329921_ASU-R0_snap.fits;24.8738;26488.8;20.6295;0
20190203035429996_ASU-R0_snap.fits;23.5863;26502;20.4951;0
20190203035530070_ASU-R0_snap.fits;22.9267;26456.5;19.6965;0
20190203035630145_ASU-R0_snap.fits;24.6045;26450.7;20.9866;0
20190203035748993_ASU-R0_met.fits;25.7924;26499;85.6165;0.682667
20190203035730220_ASU-R0_snap.fits;21.4262;26452.1;31.1716;0
20190203035830294_ASU-R0_snap.fits;26.4858;26484.4;25.946;0
20190203035930369_ASU-R0_snap.fits;19.4877;26534.2;18.986;0
20190203040036929_ASU-R0_met.fits;25.9031;26494.6;95.3966;0.341333
20190203040141100_ASU-R0_met.fits;23.1951;26547.4;74.105;0.853333
