# file name; noise; peak f.; mag.; duration
20190203100057324_ASU-R0_snap.fits;21.7526;26453.6;23.2818;0
20190203100157398_ASU-R0_snap.fits;25.5266;26526.9;27.0854;0
20190203100257473_ASU-R0_snap.fits;20.3125;26471.2;20.1561;0
20190203100357548_ASU-R0_snap.fits;24.7036;26482.9;15.9615;0
20190203100457622_ASU-R0_snap.fits;21.658;26535.6;26.416;0
20190203100630465_ASU-R0_met.fits;20.1936;26504.9;165.517;0.512
20190203100557697_ASU-R0_snap.fits;23.5997;26543;22.1914;0
20190203100730369_ASU-R0_met.fits;28.0158;26502;230.079;0.682667
20190203100657772_ASU-R0_snap.fits;20.8305;26522.5;24.3568;0
20190203100757846_ASU-R0_snap.fits;27.5651;26471.2;16.7786;0
20190203100857921_ASU-R0_snap.fits;20.7242;26471.2;21.512;0
20190203100957996_ASU-R0_snap.fits;21.2405;26449.2;21.8655;0
20190203101058070_ASU-R0_snap.fits;22.1139;26516.6;22.792;0
20190203101229377_ASU-R0_met.fits;22.9702;26502;122.637;0.170667
20190203101244225_ASU-R0_met.fits;23.806;26540;53.4946;0.170667
20190203101158145_ASU-R0_snap.fits;23.5977;26534.2;22.6369;0
20190203101258220_ASU-R0_snap.fits;22.8507;26522.5;24.6353;0
20190203101436353_ASU-R0_met.fits;25.9565;26510.7;61.8864;0.170667
20190203101358294_ASU-R0_snap.fits;22.799;26515.1;20.3279;0
20190203101458369_ASU-R0_snap.fits;27.8414;26494.6;25.3906;0
20190203101644012_ASU-R0_met.fits;25.9011;26515.1;60.2166;0.170667
20190203101558444_ASU-R0_snap.fits;23.2169;26468.3;22.0416;0
20190203101658518_ASU-R0_snap.fits;24.8585;26474.1;19.6179;0
20190203101758593_ASU-R0_snap.fits;21.8043;26538.6;25.274;0
20190203101858668_ASU-R0_snap.fits;22.607;26513.7;17.9842;0
20190203102013420_ASU-R0_met.fits;20.4312;26500.5;43.4801;0.170667
20190203102051820_ASU-R0_met.fits;22.2666;26488.8;56.5408;1.024
20190203101958742_ASU-R0_snap.fits;25.0426;26468.3;22.491;0
20190203102058817_ASU-R0_snap.fits;30.4819;26471.2;24.5066;0
20190203102249580_ASU-R0_met.fits;21.0055;26515.1;60.938;0.170667
20190203102158892_ASU-R0_snap.fits;26.5872;26452.1;18.6372;0
20190203102335660_ASU-R0_met.fits;21.0007;26512.2;46.653;0.341333
20190203102258966_ASU-R0_snap.fits;25.9352;26456.5;22.0947;0
20190203102359041_ASU-R0_snap.fits;28.659;26458;19.8935;0
20190203102459116_ASU-R0_snap.fits;24.1935;26499;15.446;0
20190203102651926_ASU-R0_met.fits;20.8736;26475.6;64.5329;0.341333
20190203102559190_ASU-R0_snap.fits;23.0153;26460.9;26.2975;0
20190203102659265_ASU-R0_snap.fits;28.8033;26481.4;15.145;0
20190203102759340_ASU-R0_snap.fits;25.3468;26528.3;27.9326;0
20190203102859414_ASU-R0_snap.fits;23.317;26525.4;15.4862;0
20190203103012460_ASU-R0_met.fits;24.8411;26513.7;63.072;5.12
20190203102959489_ASU-R0_snap.fits;25.1125;26525.4;20.8684;0
20190203103059564_ASU-R0_snap.fits;22.9778;26526.9;19.1559;0
20190203103226604_ASU-R0_met.fits;24.055;26506.3;50.2275;0.170667
20190203103159638_ASU-R0_snap.fits;22.7782;26519.5;27.5682;0
20190203103259713_ASU-R0_snap.fits;24.3747;26475.6;20.1241;0
20190203103359788_ASU-R0_snap.fits;26.4872;26523.9;18.7496;0
20190203103523244_ASU-R0_met.fits;24.9163;26518.1;229.59;0.853333
20190203103459862_ASU-R0_snap.fits;24.336;26504.9;18.7183;0
20190203103559937_ASU-R0_snap.fits;19.2477;26545.9;24.8144;0
20190203103700012_ASU-R0_snap.fits;25.8719;26478.5;25.6425;0
20190203103800086_ASU-R0_snap.fits;29.4433;26534.2;25.2298;0
20190203103900161_ASU-R0_snap.fits;24.3349;26487.3;22.4169;0
20190203104000236_ASU-R0_snap.fits;26.5855;26506.3;19.2607;0
20190203104100310_ASU-R0_snap.fits;23.8808;26469.7;20.2608;0
20190203104235201_ASU-R0_met.fits;24.8001;26480;195.439;0.341333
20190203104200385_ASU-R0_snap.fits;21.283;26449.2;24.7753;0
20190203104300460_ASU-R0_snap.fits;26.4947;26500.5;24.2115;0
20190203104400534_ASU-R0_snap.fits;28.0846;26484.4;18.8732;0
20190203104549249_ASU-R0_met.fits;26.0139;26509.3;54.1657;0.170667
20190203104500609_ASU-R0_snap.fits;23.7086;26449.2;21.4628;0
20190203104600684_ASU-R0_snap.fits;24.0134;26494.6;21.607;0
20190203104700758_ASU-R0_snap.fits;19.7711;26519.5;19.0054;0
20190203104800833_ASU-R0_snap.fits;23.0092;26463.9;22.0184;0
20190203104900908_ASU-R0_snap.fits;21.7779;26496.1;20.1157;0
20190203105000982_ASU-R0_snap.fits;26.7835;26484.4;25.0775;0
20190203105101057_ASU-R0_snap.fits;21.3949;26538.6;15.4008;0
20190203105257452_ASU-R0_met.fits;19.0056;26497.6;65.3195;0.341333
20190203105201132_ASU-R0_snap.fits;25.6043;26463.9;22.6485;0
20190203105301206_ASU-R0_snap.fits;22.2652;26494.6;19.1973;0
20190203105401281_ASU-R0_snap.fits;20.7639;26513.7;17.4761;0
20190203105501356_ASU-R0_snap.fits;21.988;26482.9;20.4686;0
20190203105601430_ASU-R0_snap.fits;22.4229;26523.9;31.4504;0
20190203105734614_ASU-R0_met.fits;21.212;26497.6;55.6423;0.341333
20190203105701505_ASU-R0_snap.fits;21.7672;26453.6;22.0279;0
20190203105801580_ASU-R0_snap.fits;20.6124;26475.6;18.8187;0
20190203105901654_ASU-R0_snap.fits;22.8784;26452.1;19.3395;0
20190203110508588_ASU-R0_met.fits;23.0313;26477.1;66.0621;0.170667
