# file name; noise; peak f.; mag.; duration
20190203210046529_ASU-R0_snap.fits;20.5047;26474.1;23.0447;0
20190203210146604_ASU-R0_snap.fits;24.0014;26493.2;25.0876;0
20190203210246678_ASU-R0_snap.fits;21.442;26474.1;17.7821;0
20190203210346753_ASU-R0_snap.fits;24.8659;26537.1;24.0899;0
20190203210446828_ASU-R0_snap.fits;26.7172;26496.1;25.3926;0
20190203210559361_ASU-R0_met.fits;21.8918;26502;45.0753;0.170667
20190203210546902_ASU-R0_snap.fits;25.0346;26458;20.095;0
20190203210646977_ASU-R0_snap.fits;19.7471;26449.2;24.5122;0
20190203210747052_ASU-R0_snap.fits;24.2411;26531.2;23.6505;0
20190203210847126_ASU-R0_snap.fits;23.4598;26455.1;18.8715;0
20190203210947201_ASU-R0_snap.fits;23.539;26456.5;17.3618;0
20190203211047276_ASU-R0_snap.fits;23.2906;26540;21.6467;0
20190203211147350_ASU-R0_snap.fits;25.4162;26493.2;15.8426;0
20190203211247425_ASU-R0_snap.fits;23.4846;26516.6;20.9034;0
20190203211347500_ASU-R0_snap.fits;21.5357;26472.7;17.487;0
20190203211452865_ASU-R0_met.fits;23.1521;26503.4;69.8336;0.170667
20190203211501057_ASU-R0_met.fits;24.7697;26493.2;49.8519;0.170667
20190203211447574_ASU-R0_snap.fits;21.2991;26455.1;20.1525;0
20190203211547649_ASU-R0_snap.fits;24.9009;26537.1;17.1674;0
20190203211647724_ASU-R0_snap.fits;21.5695;26529.8;23.7316;0
20190203211747798_ASU-R0_snap.fits;23.8057;26488.8;17.7058;0
20190203211906988_ASU-R0_met.fits;21.8596;26509.3;91.3928;0.341333
20190203211847873_ASU-R0_snap.fits;27.278;26525.4;19.1545;0
20190203211947265_ASU-R0_met.fits;25.3891;26529.8;65.3456;0.170667
20190203211958529_ASU-R0_met.fits;21.7846;26513.7;44.3609;0.170667
20190203211947948_ASU-R0_snap.fits;17.8923;26450.7;22.1689;0
20190203212118230_ASU-R0_met.fits;26.9173;26525.4;389.334;2.56
20190203212048022_ASU-R0_snap.fits;24.0777;26537.1;22.5924;0
20190203212148097_ASU-R0_snap.fits;24.9856;26507.8;19.4481;0
20190203212248172_ASU-R0_snap.fits;24.6528;26480;20.7369;0
20190203212348246_ASU-R0_snap.fits;25.293;26507.8;19.9247;0
20190203212519212_ASU-R0_met.fits;27.6164;26503.4;72.2931;0.170667
20190203212448321_ASU-R0_snap.fits;26.0664;26475.6;20.9622;0
20190203212548396_ASU-R0_snap.fits;24.2816;26544.4;20.6699;0
20190203212648812_ASU-R0_met.fits;20.6723;26497.6;47.8461;0.170667
20190203212648470_ASU-R0_snap.fits;24.1703;26512.2;24.5892;0
20190203212748545_ASU-R0_snap.fits;22.364;26490.2;19.662;0
20190203212848620_ASU-R0_snap.fits;25.9245;26455.1;21.638;0
20190203213014636_ASU-R0_met.fits;22.9869;26504.9;47.2704;0.341333
20190203212948694_ASU-R0_snap.fits;25.1436;26475.6;24.8443;0
20190203213132460_ASU-R0_met.fits;23.8235;26504.9;53.4892;0.170667
20190203213048769_ASU-R0_snap.fits;20.4928;26523.9;23.4438;0
20190203213207958_ASU-R0_met.fits;22.1367;26499;93.4479;0.341333
20190203213148844_ASU-R0_snap.fits;23.092;26499;22.4688;0
20190203213248918_ASU-R0_snap.fits;25.4624;26474.1;17.2711;0
20190203213422102_ASU-R0_met.fits;22.4166;26499;46.6087;0.170667
20190203213348993_ASU-R0_snap.fits;19.5919;26469.7;23.5053;0
20190203213449068_ASU-R0_snap.fits;24.5211;26526.9;24.2759;0
20190203213549313_ASU-R0_met.fits;21.3701;26519.5;53.274;0.341333
20190203213549142_ASU-R0_snap.fits;25.1453;26455.1;15.9029;0
20190203213649217_ASU-R0_snap.fits;22.1354;26537.1;20.1788;0
20190203213749292_ASU-R0_snap.fits;22.5283;26466.8;20.8772;0
20190203213923500_ASU-R0_met.fits;22.1427;26512.2;207.861;0.341333
20190203213849366_ASU-R0_snap.fits;23.8366;26460.9;24.6228;0
20190203213949441_ASU-R0_snap.fits;22.77;26545.9;19.602;0
20190203214113921_ASU-R0_met.fits;25.5544;26499;164.605;0.341333
20190203214049516_ASU-R0_snap.fits;22.0452;26494.6;20.7576;0
20190203214153516_ASU-R0_met.fits;25.2024;26532.7;104.491;0.341333
20190203214149590_ASU-R0_snap.fits;25.3447;26507.8;21.8146;0
20190203214249665_ASU-R0_snap.fits;24.3257;26463.9;19.8558;0
20190203214349740_ASU-R0_snap.fits;24.263;26525.4;20.9084;0
20190203214449814_ASU-R0_snap.fits;19.7983;26510.7;18.7819;0
20190203214549889_ASU-R0_snap.fits;18.2925;26531.2;20.6893;0
20190203214659521_ASU-R0_met.fits;23.5125;26493.2;54.6936;0.170667
20190203214649964_ASU-R0_snap.fits;23.3117;26529.8;19.3608;0
20190203214758913_ASU-R0_met.fits;26.9811;26487.3;60.9146;0.853333
20190203214750038_ASU-R0_snap.fits;21.5975;26521;25.8113;0
20190203214917078_ASU-R0_met.fits;24.0636;26488.8;56.889;0.170667
20190203214850113_ASU-R0_snap.fits;22.1963;26513.7;29.4839;0
20190203214950188_ASU-R0_snap.fits;21.5511;26540;15.9236;0
20190203215050262_ASU-R0_snap.fits;19.9779;26512.2;19.1;0
20190203215157164_ASU-R0_met.fits;19.1124;26506.3;115.014;1.19467
20190203215226689_ASU-R0_met.fits;23.1543;26502;50.4546;0.170667
20190203215150337_ASU-R0_snap.fits;25.2892;26515.1;18.0533;0
20190203215250412_ASU-R0_snap.fits;22.6541;26506.3;17.4365;0
20190203215350486_ASU-R0_snap.fits;24.6574;26468.3;19.3747;0
20190203215450561_ASU-R0_snap.fits;21.3956;26500.5;23.1688;0
20190203215550636_ASU-R0_snap.fits;23.487;26458;20.9687;0
20190203215711020_ASU-R0_met.fits;22.6493;26538.6;45.964;0.170667
20190203215650710_ASU-R0_snap.fits;19.9138;26478.5;14.9857;0
20190203215750785_ASU-R0_snap.fits;27.7918;26463.9;20.0663;0
20190203215850860_ASU-R0_snap.fits;23.2632;26496.1;16.7305;0
20190203220047766_ASU-R0_met.fits;25.4284;26507.8;102.866;0.682667
20190203215950934_ASU-R0_snap.fits;24.763;26515.1;15.848;0
20190203220323244_ASU-R0_met.fits;25.8355;26507.8;61.9282;0.170667
20190203220414785_ASU-R0_met.fits;21.7869;26526.9;54.1035;0.170667
20190203220440044_ASU-R0_met.fits;21.9961;26504.9;53.8952;0.170667
