#timestamp,LO_Frequency,Hit,StdDev 
1549177215.5,286047001.1,N
1549177235.3,286047000.4,N
1549177255.1,286046999.0,N
1549177275.9,286047000.5,N
1549177295.7,286046998.4,N
1549177315.5,286046998.9,N
1549177335.4,286046996.6,N
1549177355.2,286046997.4,N
1549177375.1,286046997.4,N
1549177376.0,286046997.4,N
1549177395.8,286046999.3,N
1549177415.6,286046997.7,N
1549177435.5,286046996.5,N
1549177455.3,286046997.4,N
1549177475.1,286046997.0,N
1549177495.9,286046997.4,N
1549177515.7,286046996.9,N
1549177535.6,286046996.8,N
1549177555.4,286047000.7,N
1549177575.2,286046998.4,N
1549177595.1,286046996.7,N
1549177596.0,286046996.7,N
1549177615.8,286046994.9,Y
1549177635.7,286046997.1,P
1549177655.5,286046996.8,P
1549177675.3,286046997.8,P
1549177695.2,286046995.6,Y
1549177715.0,286047000.1,P
1549177715.9,286047000.1,N
1549177735.8,286046999.9,N
1549177755.6,286047003.5,Y
1549177775.4,286047005.7,P
1549177795.3,286047009.2,N
1549177815.1,286047006.8,N
1549177835.9,286047006.4,N
1549177855.7,286047007.6,N
1549177875.5,286047004.9,N
1549177895.4,286047004.8,N
1549177915.2,286047006.0,N
1549177935.0,286047005.0,N
1549177936.0,286682710.5,Y
1549177955.8,286046998.2,P
1549177975.6,286046999.5,N
1549177995.5,286046999.2,N
1549178015.3,286046997.3,N
1549178035.1,286046997.8,N
1549178055.9,286046996.7,N
1549178075.7,286046996.9,N
1549178095.6,286046999.6,N
1549178115.4,286046998.8,N
1549178135.2,286047002.7,N
1549178155.1,286047002.2,N
1549178156.0,286047002.2,N
1549178175.8,286046999.7,N
1549178195.6,286047001.0,N
1549178215.5,286046999.3,N
1549178235.3,286046994.9,N
1549178255.2,286046997.4,N
1549178275.9,286046996.9,N
1549178295.7,286046997.7,N
1549178315.6,286046994.9,N
1549178335.4,286046993.9,N
1549178355.2,286046993.7,N
1549178375.1,286046991.8,N
1549178376.0,286046991.8,N
1549178395.8,286046993.6,N
1549178415.7,286046993.6,N
1549178435.5,286046995.7,N
1549178455.3,286046995.8,N
1549178475.2,286046994.1,N
1549178495.0,286046994.5,N
1549178495.9,286046994.5,N
1549178515.7,286046993.4,N
1549178535.6,286046990.1,Y
1549178555.4,286046993.5,P
1549178575.3,286046993.3,P
1549178595.1,286046997.9,N
1549178596.0,286046997.9,N
1549178615.8,286046997.4,N
1549178635.7,286046996.9,N
1549178655.5,286046997.8,N
1549178675.3,286046997.6,N
1549178695.2,286046999.6,N
1549178715.0,286046998.8,N
1549178715.9,286046998.8,N
1549178735.8,286046999.3,N
1549178755.6,286046996.7,N
1549178775.4,286047000.6,N
1549178795.3,286047000.4,N
1549178815.1,286047000.2,N
1549178835.8,286047004.3,N
1549178855.7,286046999.7,N
1549178875.5,286047001.0,N
1549178895.4,286046998.3,N
1549178915.2,286047001.2,N
1549178935.0,286046995.0,N
1549178935.9,286046995.0,N
1549178955.8,286046994.4,N
1549178975.6,286046990.6,Y
1549178995.4,286046991.9,P
1549179015.3,286046990.6,P
1549179035.1,286046989.0,P
1549179055.9,286046988.5,Y
1549179075.7,286046997.1,P
1549179095.5,286046999.4,N
1549179115.4,286682703.2,P
1549179135.2,286046999.1,N
1549179155.0,286682703.0,N
1549179155.9,286046997.5,N
1549179175.8,286046997.8,N
1549179195.6,286046995.2,N
1549179215.5,286046995.0,N
1549179235.3,286046997.1,N
1549179255.1,286046996.8,N
1549179275.9,286046999.2,N
1549179295.7,286047000.6,N
1549179315.5,286047000.9,N
1549179335.4,286046998.1,N
1549179355.2,286047000.9,N
1549179375.1,286047002.6,N
1549179376.0,286047002.6,N
1549179395.8,286047002.2,N
1549179415.6,286047005.9,N
1549179435.5,286047005.5,N
1549179455.3,286047007.3,N
1549179475.1,286047005.2,N
1549179495.9,286047005.2,N
1549179515.7,286047005.3,N
1549179535.6,286047007.6,N
1549179555.4,286047002.9,N
1549179575.2,286047004.9,N
1549179595.1,286047004.7,N
1549179596.0,286047004.7,N
1549179615.8,286047005.8,N
1549179635.6,286047005.4,N
1549179655.5,286047005.2,N
1549179675.3,286047005.3,N
1549179695.1,286047007.1,N
1549179715.9,286047006.4,N
1549179735.7,286047006.2,N
1549179755.6,286047010.1,N
1549179775.4,286047010.1,N
1549179795.2,286047009.6,N
1549179815.1,286047010.3,Y
1549179816.0,286047010.3,P
1549179835.8,286047003.8,N
1549179855.6,286046999.8,N
1549179875.5,286046998.5,N
1549179895.3,286046997.3,N
1549179915.2,286046993.3,N
1549179935.9,286046994.3,N
1549179955.7,286046990.2,N
1549179975.6,286046990.7,N
1549179995.4,286046988.5,N
1549180015.2,286046987.0,N
1549180035.1,286046985.9,N
1549180036.0,286046985.9,N
1549180055.8,286046987.1,N
1549180075.7,286046987.1,N
1549180095.5,286046987.5,N
1549180115.3,286046986.5,N
1549180135.2,286046984.5,N
1549180155.0,286046984.7,N
1549180155.9,286046984.7,N
1549180175.7,286046983.1,N
1549180195.6,286046983.6,N
1549180215.4,286046985.0,N
1549180235.3,286046984.6,N
1549180255.1,286046986.8,N
1549180256.0,286046986.8,N
1549180275.8,286046983.9,N
1549180295.7,286046984.5,N
1549180315.5,286046986.8,N
1549180335.3,286046985.8,N
1549180355.2,286046986.9,N
1549180375.0,286046989.4,N
1549180375.9,286046989.4,N
1549180395.8,286046988.6,Y
1549180415.6,286047001.4,P
1549180435.4,286047003.4,N
1549180455.3,286047004.5,N
1549180475.1,286047006.2,N
1549180495.8,286047007.5,N
1549180515.7,286047007.2,N
1549180535.5,286047005.0,N
1549180555.4,286047005.8,N
1549180575.2,286047003.7,N
1549180595.0,286047001.5,N
1549180595.9,286047001.5,N
1549180615.8,286047002.2,N
1549180635.6,286047002.7,N
1549180655.5,286046998.4,N
1549180675.3,286046997.4,N
1549180695.1,286046995.9,N
1549180715.9,286046996.3,N
1549180735.7,286046994.4,N
1549180755.5,286046993.0,N
1549180775.4,286046990.8,N
1549180795.2,286046988.5,N
