# file name; noise; peak f.; mag.; duration
20190203080048364_ASU-R0_snap.fits;23.1201;26462.4;19.2257;0
20190203080148438_ASU-R0_snap.fits;23.5019;26545.9;19.7927;0
20190203080248513_ASU-R0_snap.fits;26.1117;26506.3;19.1951;0
20190203080348588_ASU-R0_snap.fits;26.5945;26509.3;21.6975;0
20190203080520918_ASU-R0_met.fits;19.8793;26507.8;49.0227;0.170667
20190203080448662_ASU-R0_snap.fits;25.3859;26459.5;23.255;0
20190203080554881_ASU-R0_met.fits;23.7821;26545.9;113.387;0.341333
20190203080611265_ASU-R0_met.fits;27.9557;26538.6;340.185;0.512
20190203080548737_ASU-R0_snap.fits;27.3017;26528.3;22.5256;0
20190203080648812_ASU-R0_snap.fits;23.3904;26507.8;16.2549;0
20190203080820801_ASU-R0_met.fits;28.1576;26512.2;57.7125;0.170667
20190203080748886_ASU-R0_snap.fits;22.1864;26494.6;20.1623;0
20190203080848961_ASU-R0_snap.fits;23.9474;26499;21.7192;0
20190203081045697_ASU-R0_met.fits;24.5376;26509.3;95.766;0.341333
20190203080949036_ASU-R0_snap.fits;22.0489;26504.9;23.2178;0
20190203081104129_ASU-R0_met.fits;25.5109;26521;70.5872;0.341333
20190203081049110_ASU-R0_snap.fits;27.6272;26463.9;31.5585;0
20190203081149185_ASU-R0_snap.fits;27.9348;26523.9;20.1355;0
20190203081249260_ASU-R0_snap.fits;28.4721;26468.3;26.2809;0
20190203081349334_ASU-R0_snap.fits;25.1981;26462.4;23.4278;0
20190203081449409_ASU-R0_snap.fits;27.1498;26547.4;21.9643;0
20190203081549484_ASU-R0_snap.fits;28.9021;26512.2;21.1174;0
20190203081649558_ASU-R0_snap.fits;26.8619;26491.7;26.4442;0
20190203081749633_ASU-R0_snap.fits;20.2159;26544.4;17.7233;0
20190203081849708_ASU-R0_snap.fits;21.5452;26507.8;20.2521;0
20190203082016748_ASU-R0_met.fits;23.1275;26494.6;59.2944;0.170667
20190203081949782_ASU-R0_snap.fits;22.0301;26529.8;18.983;0
20190203082049857_ASU-R0_snap.fits;26.8123;26481.4;24.885;0
20190203082149932_ASU-R0_snap.fits;26.8081;26493.2;16.151;0
20190203082314753_ASU-R0_met.fits;24.7427;26537.1;58.0689;0.170667
20190203082250006_ASU-R0_snap.fits;27.329;26477.1;26.0993;0
20190203082350081_ASU-R0_snap.fits;24.8181;26503.4;18.1297;0
20190203082450156_ASU-R0_snap.fits;21.2087;26469.7;20.2606;0
20190203082550230_ASU-R0_snap.fits;29.1835;26544.4;15.1166;0
20190203082651841_ASU-R0_met.fits;20.9355;26512.2;60.0313;0.170667
20190203082650305_ASU-R0_snap.fits;26.9231;26503.4;17.3839;0
20190203082750380_ASU-R0_snap.fits;23.5107;26458;17.1193;0
20190203082850454_ASU-R0_snap.fits;25.0791;26458;19.8868;0
20190203082950529_ASU-R0_snap.fits;23.746;26468.3;21.0969;0
20190203083050604_ASU-R0_snap.fits;27.9647;26525.4;20.213;0
20190203083150678_ASU-R0_snap.fits;24.9126;26465.3;23.4609;0
20190203083318572_ASU-R0_met.fits;22.71;26504.9;68.7622;0.170667
20190203083250753_ASU-R0_snap.fits;24.7875;26462.4;25.0525;0
20190203083350828_ASU-R0_snap.fits;27.1421;26475.6;21.6381;0
20190203083517014_ASU-R0_met.fits;25.7702;26515.1;77.8141;0.341333
20190203083450902_ASU-R0_snap.fits;24.0045;26534.2;23.8243;0
20190203083635862_ASU-R0_met.fits;24.2294;26523.9;115.212;0.341333
20190203083550977_ASU-R0_snap.fits;25.63;26456.5;18.0065;0
20190203083738156_ASU-R0_met.fits;21.4776;26507.8;54.5076;0.341333
20190203083744470_ASU-R0_met.fits;27.9625;26531.2;111.579;0.341333
20190203083651052_ASU-R0_snap.fits;25.0273;26538.6;21.8406;0
20190203083801537_ASU-R0_met.fits;24.7928;26547.4;192.132;0.341333
20190203083751126_ASU-R0_snap.fits;25.3613;26512.2;21.8989;0
20190203083851201_ASU-R0_snap.fits;23.7782;26485.8;20.3951;0
20190203083951276_ASU-R0_snap.fits;25.2324;26484.4;22.1734;0
20190203084058348_ASU-R0_met.fits;25.2755;26497.6;57.4986;0.170667
20190203084051350_ASU-R0_snap.fits;26.0207;26507.8;23.7667;0
20190203084151425_ASU-R0_snap.fits;21.7588;26488.8;21.9522;0
20190203084344236_ASU-R0_met.fits;22.7248;26502;66.8939;0.341333
20190203084251500_ASU-R0_snap.fits;24.66;26537.1;21.4963;0
20190203084351574_ASU-R0_snap.fits;25.5768;26465.3;21.6175;0
20190203084451649_ASU-R0_snap.fits;24.7455;26491.7;18.2415;0
20190203084551724_ASU-R0_snap.fits;24.0251;26515.1;18.8342;0
20190203084651798_ASU-R0_snap.fits;24.0295;26502;17.5412;0
20190203084751873_ASU-R0_snap.fits;24.9025;26526.9;21.0752;0
20190203084851948_ASU-R0_snap.fits;25.9366;26497.6;21.0177;0
20190203085047318_ASU-R0_met.fits;25.0208;26475.6;55.5168;0.170667
20190203084952022_ASU-R0_snap.fits;22.2732;26537.1;17.0582;0
20190203085052097_ASU-R0_snap.fits;27.8254;26526.9;22.9908;0
20190203085152172_ASU-R0_snap.fits;25.9768;26480;22.3807;0
20190203085252246_ASU-R0_snap.fits;22.0034;26515.1;23.8255;0
20190203085352321_ASU-R0_snap.fits;21.0849;26522.5;20.4363;0
20190203085452396_ASU-R0_snap.fits;28.3265;26471.2;18.0409;0
20190203085552470_ASU-R0_snap.fits;25.5102;26515.1;21.6272;0
20190203085652545_ASU-R0_snap.fits;22.2369;26535.6;19.4671;0
20190203085819414_ASU-R0_met.fits;26.3595;26504.9;130.626;0.853333
20190203085752620_ASU-R0_snap.fits;22.4666;26494.6;25.1399;0
20190203085941334_ASU-R0_met.fits;21.8039;26496.1;49.8055;0.170667
20190203085852694_ASU-R0_snap.fits;24.0083;26478.5;22.186;0
20190203090045846_ASU-R0_met.fits;23.7084;26504.9;64.0561;0.170667
20190203085952769_ASU-R0_snap.fits;22.9253;26494.6;19.6103;0
20190203090430102_ASU-R0_met.fits;23.5962;26515.1;62.9841;0.853333
