# file name; noise; peak f.; mag.; duration
20190203060039404_ASU-R0_snap.fits;26.3484;26469.7;26.1637;0
20190203060139478_ASU-R0_snap.fits;27.715;26541.5;20.7287;0
20190203060239553_ASU-R0_snap.fits;25.6766;26515.1;23.0984;0
20190203060339628_ASU-R0_snap.fits;29.4517;26504.9;25.4773;0
20190203060439702_ASU-R0_snap.fits;27.2812;26499;25.9926;0
20190203060539777_ASU-R0_snap.fits;25.3202;26485.8;23.7633;0
20190203060639852_ASU-R0_snap.fits;22.8469;26488.8;20.2387;0
20190203060739926_ASU-R0_snap.fits;25.3684;26525.4;21.237;0
20190203060840001_ASU-R0_snap.fits;28.2813;26480;26.3276;0
20190203061009942_ASU-R0_met.fits;31.9325;26506.3;153.146;0.341333
20190203060940076_ASU-R0_snap.fits;27.9313;26482.9;19.9067;0
20190203061040150_ASU-R0_snap.fits;27.5461;26482.9;21.726;0
20190203061140225_ASU-R0_snap.fits;24.9378;26541.5;22.9369;0
20190203061240300_ASU-R0_snap.fits;28.7697;26516.6;19.4325;0
20190203061340374_ASU-R0_snap.fits;23.9817;26526.9;23.1241;0
20190203061440449_ASU-R0_snap.fits;26.9182;26497.6;20.0315;0
20190203061611073_ASU-R0_met.fits;21.014;26482.9;54.9796;0.170667
20190203061540524_ASU-R0_snap.fits;25.5529;26452.1;32.8539;0
20190203061701590_ASU-R0_met.fits;29.3768;26499;68.5693;6.656
20190203061640598_ASU-R0_snap.fits;27.8232;26491.7;18.5637;0
20190203061740673_ASU-R0_snap.fits;25.7304;26540;20.5115;0
20190203061841089_ASU-R0_met.fits;29.8306;26537.1;66.2629;0.170667
20190203061907884_ASU-R0_met.fits;26.6221;26547.4;85.6696;1.19467
20190203061840748_ASU-R0_snap.fits;27.5783;26507.8;21.8642;0
20190203062023660_ASU-R0_met.fits;30.534;26496.1;98.4521;1.536
20190203061940822_ASU-R0_snap.fits;26.7458;26522.5;20.5973;0
20190203062040897_ASU-R0_snap.fits;28.7229;26449.2;22.7604;0
20190203062140972_ASU-R0_snap.fits;26.9857;26452.1;24.4731;0
20190203062322689_ASU-R0_met.fits;30.3532;26487.3;104.163;0.341333
20190203062241046_ASU-R0_snap.fits;25.7018;26522.5;17.9351;0
20190203062341121_ASU-R0_snap.fits;27.7534;26532.7;25.267;0
20190203062441196_ASU-R0_snap.fits;26.359;26547.4;20.1441;0
20190203062609601_ASU-R0_met.fits;20.0576;26500.5;45.0095;0.853333
20190203062541270_ASU-R0_snap.fits;24.9016;26488.8;26.9541;0
20190203062641345_ASU-R0_snap.fits;24.9626;26547.4;26.2091;0
20190203062741420_ASU-R0_snap.fits;23.7343;26474.1;28.8987;0
20190203062841494_ASU-R0_snap.fits;22.4383;26509.3;26.9145;0
20190203062941569_ASU-R0_snap.fits;23.8032;26504.9;19.0865;0
20190203063041644_ASU-R0_snap.fits;25.7449;26449.2;24.9185;0
20190203063142742_ASU-R0_met.fits;24.5143;26478.5;100.463;0.170667
20190203063141718_ASU-R0_snap.fits;22.0643;26480;21.2337;0
20190203063241793_ASU-R0_snap.fits;25.1357;26465.3;25.3242;0
20190203063341868_ASU-R0_snap.fits;25.0048;26497.6;23.0071;0
20190203063441942_ASU-R0_snap.fits;25.3249;26469.7;24.6076;0
20190203063542017_ASU-R0_snap.fits;28.9362;26465.3;22.1115;0
20190203063713494_ASU-R0_met.fits;26.9566;26494.6;109.865;0.341333
20190203063642092_ASU-R0_snap.fits;24.2874;26449.2;17.9816;0
20190203063742166_ASU-R0_snap.fits;28.2291;26465.3;24.4581;0
20190203063842241_ASU-R0_snap.fits;26.1136;26510.7;28.4503;0
20190203063942316_ASU-R0_snap.fits;22.95;26480;23.8585;0
20190203064042390_ASU-R0_snap.fits;27.5782;26509.3;20.1984;0
20190203064142465_ASU-R0_snap.fits;25.8021;26463.9;24.8653;0
20190203064338006_ASU-R0_met.fits;25.7454;26531.2;109.098;0.170667
20190203064242540_ASU-R0_snap.fits;26.8687;26472.7;20.7631;0
20190203064342614_ASU-R0_snap.fits;24.9629;26465.3;25.7134;0
20190203064442689_ASU-R0_snap.fits;19.3548;26474.1;20.9732;0
20190203064634305_ASU-R0_met.fits;25.7474;26491.7;58.0566;0.341333
20190203064542764_ASU-R0_snap.fits;24.8122;26510.7;20.9682;0
20190203064729260_ASU-R0_met.fits;26.2723;26490.2;91.9215;0.341333
20190203064642838_ASU-R0_snap.fits;24.3025;26499;26.4303;0
20190203064742913_ASU-R0_snap.fits;28.9541;26488.8;25.3222;0
20190203064842988_ASU-R0_snap.fits;25.335;26509.3;19.3668;0
20190203064952278_ASU-R0_met.fits;25.0031;26534.2;97.7954;0.341333
20190203065012588_ASU-R0_met.fits;21.612;26503.4;47.6229;0.341333
20190203064943062_ASU-R0_snap.fits;23.0877;26513.7;21.2392;0
20190203065043137_ASU-R0_snap.fits;23.7975;26509.3;19.9867;0
20190203065213590_ASU-R0_met.fits;27.4688;26516.6;63.0955;0.170667
20190203065143212_ASU-R0_snap.fits;28.078;26449.2;21.3882;0
20190203065314348_ASU-R0_met.fits;25.662;26496.1;51.6723;0.170667
20190203065243286_ASU-R0_snap.fits;27.2101;26504.9;20.2786;0
20190203065343361_ASU-R0_snap.fits;28.2407;26545.9;27.7134;0
20190203065443436_ASU-R0_snap.fits;25.1446;26523.9;21.8465;0
20190203065543510_ASU-R0_snap.fits;28.9572;26456.5;25.3555;0
20190203065643585_ASU-R0_snap.fits;28.8404;26516.6;18.9866;0
20190203065803116_ASU-R0_met.fits;23.0606;26518.1;74.8427;0.512
20190203065743660_ASU-R0_snap.fits;26.5963;26472.7;22.06;0
20190203065843734_ASU-R0_snap.fits;28.0084;26529.8;21.0725;0
20190203070007190_ASU-R0_met.fits;25.3349;26513.7;63.7828;0.170667
20190203065943809_ASU-R0_snap.fits;23.8298;26471.2;20.7379;0
20190203070303660_ASU-R0_met.fits;24.6622;26481.4;61.1024;0.170667
