# file name; noise; peak f.; mag.; duration
20190203170028609_ASU-R0_snap.fits;24.1314;26513.7;15.19;0
20190203170128684_ASU-R0_snap.fits;23.5032;26477.1;22.3706;0
20190203170228758_ASU-R0_snap.fits;24.3291;26459.5;14.4743;0
20190203170328833_ASU-R0_snap.fits;20.9015;26503.4;19.9625;0
20190203170519084_ASU-R0_met.fits;21.5846;26504.9;54.3637;0.512
20190203170428908_ASU-R0_snap.fits;21.4206;26487.3;21.2715;0
20190203170528982_ASU-R0_snap.fits;25.1178;26485.8;16.7925;0
20190203170629057_ASU-R0_snap.fits;18.989;26544.4;14.5267;0
20190203170820844_ASU-R0_met.fits;19.601;26503.4;56.8213;0.170667
20190203170729132_ASU-R0_snap.fits;19.5825;26531.2;15.8776;0
20190203170837740_ASU-R0_met.fits;18.5474;26488.8;45.9002;0.170667
20190203170829206_ASU-R0_snap.fits;22.2289;26497.6;15.8446;0
20190203170929281_ASU-R0_snap.fits;20.0396;26507.8;19.585;0
20190203171029356_ASU-R0_snap.fits;23.4519;26450.7;17.1291;0
20190203171129430_ASU-R0_snap.fits;25.1337;26474.1;22.6635;0
20190203171229505_ASU-R0_snap.fits;22.639;26543;17.1828;0
20190203171329580_ASU-R0_snap.fits;24.2351;26543;15.85;0
20190203171429654_ASU-R0_snap.fits;21.31;26510.7;16.8523;0
20190203171529729_ASU-R0_snap.fits;20.2998;26534.2;21.1963;0
20190203171629804_ASU-R0_snap.fits;22.9091;26522.5;20.273;0
20190203171729878_ASU-R0_snap.fits;20.8041;26480;18.0273;0
20190203171829953_ASU-R0_snap.fits;22.8061;26531.2;15.5897;0
20190203172000065_ASU-R0_met.fits;18.5191;26521;52.6623;0.341333
20190203171930028_ASU-R0_snap.fits;23.7377;26528.3;22.8176;0
20190203172030102_ASU-R0_snap.fits;22.395;26458;21.2332;0
20190203172130177_ASU-R0_snap.fits;21.4768;26475.6;21.0362;0
20190203172236566_ASU-R0_met.fits;20.116;26497.6;44.9193;0.170667
20190203172230252_ASU-R0_snap.fits;19.5876;26462.4;19.1923;0
20190203172330326_ASU-R0_snap.fits;20.0194;26507.8;16.0327;0
20190203172430401_ASU-R0_snap.fits;19.8057;26465.3;21.4059;0
20190203172530476_ASU-R0_snap.fits;20.7047;26475.6;20.0872;0
20190203172630550_ASU-R0_snap.fits;17.6041;26459.5;18.0736;0
20190203172730625_ASU-R0_snap.fits;18.8362;26516.6;16.9511;0
20190203172830700_ASU-R0_snap.fits;25.2516;26544.4;21.3983;0
20190203172931286_ASU-R0_met.fits;22.0544;26518.1;48.4956;0.170667
20190203172930774_ASU-R0_snap.fits;26.3427;26503.4;17.6075;0
20190203173030849_ASU-R0_snap.fits;21.0622;26502;24.9163;0
20190203173130924_ASU-R0_snap.fits;21.4041;26510.7;18.4219;0
20190203173241409_ASU-R0_met.fits;26.6845;26535.6;87.6779;0.341333
20190203173230998_ASU-R0_snap.fits;20.0691;26477.1;20.0336;0
20190203173331073_ASU-R0_snap.fits;20.7779;26460.9;18.1664;0
20190203173454529_ASU-R0_met.fits;20.4128;26497.6;55.8225;0.341333
20190203173431148_ASU-R0_snap.fits;23.2197;26465.3;19.3617;0
20190203173531222_ASU-R0_snap.fits;21.0482;26521;16.9488;0
20190203173644609_ASU-R0_met.fits;18.0777;26493.2;43.3982;1.36533
20190203173631297_ASU-R0_snap.fits;23.1149;26472.7;23.6728;0
20190203173731372_ASU-R0_snap.fits;18.8685;26491.7;15.7296;0
20190203173831446_ASU-R0_snap.fits;22.8599;26455.1;15.5415;0
20190203173931521_ASU-R0_snap.fits;19.052;26543;16.4219;0
20190203174031596_ASU-R0_snap.fits;23.3574;26459.5;20.4041;0
20190203174131670_ASU-R0_snap.fits;20.7372;26478.5;15.9785;0
20190203174231745_ASU-R0_snap.fits;21.1595;26523.9;14.1239;0
20190203174331820_ASU-R0_snap.fits;21.8874;26494.6;20.9091;0
20190203174431894_ASU-R0_snap.fits;20.5475;26471.2;20.1201;0
20190203174531969_ASU-R0_snap.fits;19.154;26491.7;15.003;0
20190203174632044_ASU-R0_snap.fits;20.8461;26459.5;21.2522;0
20190203174732118_ASU-R0_snap.fits;23.4072;26474.1;20.9152;0
20190203174832193_ASU-R0_snap.fits;26.096;26545.9;18.2086;0
20190203175012716_ASU-R0_met.fits;18.6519;26500.5;43.6858;0.170667
20190203174932268_ASU-R0_snap.fits;24.1201;26540;20.3785;0
20190203175032342_ASU-R0_snap.fits;16.463;26496.1;19.8387;0
20190203175132417_ASU-R0_snap.fits;19.5909;26456.5;22.1385;0
20190203175232492_ASU-R0_snap.fits;22.1968;26466.8;17.4118;0
20190203175332566_ASU-R0_snap.fits;22.8553;26512.2;22.8296;0
20190203175432641_ASU-R0_snap.fits;18.8065;26515.1;23.9462;0
20190203175532716_ASU-R0_snap.fits;23.7467;26499;21.6554;0
20190203175632790_ASU-R0_snap.fits;18.486;26460.9;18.6517;0
20190203175732865_ASU-R0_snap.fits;24.7749;26452.1;19.8093;0
20190203175851201_ASU-R0_met.fits;18.0427;26516.6;41.901;0.170667
20190203175832940_ASU-R0_snap.fits;18.3664;26515.1;16.721;0
20190203175933014_ASU-R0_snap.fits;24.9028;26526.9;15.5231;0
20190203180441580_ASU-R0_met.fits;20.9729;26515.1;75.5979;0.341333
