# file name; noise; peak f.; mag.; duration
20190203050034924_ASU-R0_snap.fits;23.9488;26481.4;19.2856;0
20190203050134998_ASU-R0_snap.fits;24.3406;26462.4;23.0753;0
20190203050235073_ASU-R0_snap.fits;26.6512;26506.3;19.2498;0
20190203050335148_ASU-R0_snap.fits;22.5947;26466.8;26.6583;0
20190203050435222_ASU-R0_snap.fits;22.5824;26468.3;22.3706;0
20190203050535297_ASU-R0_snap.fits;27.7715;26510.7;25.2256;0
20190203050635372_ASU-R0_snap.fits;27.7387;26450.7;17.2593;0
20190203050735446_ASU-R0_snap.fits;24.7396;26523.9;19.7993;0
20190203050906753_ASU-R0_met.fits;24.5592;26481.4;136.801;0.341333
20190203050910508_ASU-R0_met.fits;24.0052;26494.6;54.3624;0.170667
20190203050835521_ASU-R0_snap.fits;26.2564;26458;24.1482;0
20190203050935596_ASU-R0_snap.fits;29.9006;26519.5;24.3398;0
20190203051054444_ASU-R0_met.fits;23.7247;26507.8;57.7348;0.170667
20190203051035670_ASU-R0_snap.fits;29.6779;26510.7;20.8439;0
20190203051135745_ASU-R0_snap.fits;25.2408;26493.2;20.4653;0
20190203051235820_ASU-R0_snap.fits;22.8004;26490.2;28.9052;0
20190203051335894_ASU-R0_snap.fits;19.7167;26449.2;21.6797;0
20190203051459009_ASU-R0_met.fits;25.3136;26491.7;69.2135;0.170667
20190203051435969_ASU-R0_snap.fits;23.2549;26503.4;15.5809;0
20190203051536044_ASU-R0_snap.fits;29.0511;26455.1;21.8353;0
20190203051636118_ASU-R0_snap.fits;18.8788;26484.4;24.5316;0
20190203051736193_ASU-R0_snap.fits;24.9144;26490.2;27.7506;0
20190203051836268_ASU-R0_snap.fits;23.0993;26496.1;19.1242;0
20190203051936342_ASU-R0_snap.fits;23.0489;26504.9;16.2307;0
20190203052054166_ASU-R0_met.fits;24.3922;26518.1;51.47;0.170667
20190203052129836_ASU-R0_met.fits;17.9765;26496.1;37.2507;0.170667
20190203052036417_ASU-R0_snap.fits;30.3599;26453.6;15.2036;0
20190203052136492_ASU-R0_snap.fits;25.5929;26529.8;19.1878;0
20190203052236566_ASU-R0_snap.fits;28.7144;26540;18.6112;0
20190203052431084_ASU-R0_met.fits;23.884;26513.7;54.9178;0.170667
20190203052336641_ASU-R0_snap.fits;26.248;26477.1;18.2093;0
20190203052451564_ASU-R0_met.fits;23.643;26452.1;54.4158;0.170667
20190203052436716_ASU-R0_snap.fits;23.3603;26547.4;25.1936;0
20190203052536790_ASU-R0_snap.fits;26.4968;26522.5;20.3235;0
20190203052636865_ASU-R0_snap.fits;30.9245;26472.7;23.9559;0
20190203052736940_ASU-R0_snap.fits;30.9438;26482.9;19.7151;0
20190203052837014_ASU-R0_snap.fits;26.1668;26513.7;20.0548;0
20190203052937089_ASU-R0_snap.fits;21.0427;26450.7;23.9388;0
20190203053037164_ASU-R0_snap.fits;27.9832;26545.9;21.357;0
20190203053137238_ASU-R0_snap.fits;26.4329;26519.5;23.5274;0
20190203053237313_ASU-R0_snap.fits;21.6434;26477.1;19.5871;0
20190203053337388_ASU-R0_snap.fits;21.4804;26500.5;20.3375;0
20190203053437462_ASU-R0_snap.fits;29.2105;26512.2;21.2587;0
20190203053537537_ASU-R0_snap.fits;20.8763;26474.1;21.1965;0
20190203053637612_ASU-R0_snap.fits;25.405;26526.9;18.5128;0
20190203053737686_ASU-R0_snap.fits;26.3664;26494.6;25.385;0
20190203053837761_ASU-R0_snap.fits;25.3838;26499;18.2048;0
20190203053937836_ASU-R0_snap.fits;27.1368;26474.1;20.0836;0
20190203054132012_ASU-R0_met.fits;21.361;26452.1;55.1996;1.36533
20190203054037910_ASU-R0_snap.fits;26.0443;26522.5;27.7145;0
20190203054137985_ASU-R0_snap.fits;28.0602;26541.5;25.5717;0
20190203054238060_ASU-R0_snap.fits;23.5509;26526.9;21.8937;0
20190203054338134_ASU-R0_snap.fits;24.0025;26503.4;25.9472;0
20190203054436502_ASU-R0_met.fits;21.2885;26516.6;67.8812;0.170667
20190203054438209_ASU-R0_snap.fits;21.0069;26455.1;17.8903;0
20190203054538284_ASU-R0_snap.fits;23.5826;26535.6;21.2907;0
20190203054638358_ASU-R0_snap.fits;27.5578;26449.2;17.2504;0
20190203054835265_ASU-R0_met.fits;27.7832;26458;56.4554;0.170667
20190203054738433_ASU-R0_snap.fits;27.7298;26488.8;23.9671;0
20190203054838508_ASU-R0_snap.fits;23.2242;26491.7;23.6205;0
20190203054938582_ASU-R0_snap.fits;24.5922;26458;19.7125;0
20190203055038657_ASU-R0_snap.fits;21.8002;26537.1;22.2616;0
20190203055217644_ASU-R0_met.fits;24.6184;26506.3;50.6039;0.170667
20190203055138732_ASU-R0_snap.fits;27.2033;26500.5;18.5008;0
20190203055238806_ASU-R0_snap.fits;29.3382;26497.6;21.4466;0
20190203055416940_ASU-R0_met.fits;25.1886;26480;52.9676;0.170667
20190203055338881_ASU-R0_snap.fits;25.2144;26532.7;19.7721;0
20190203055438956_ASU-R0_snap.fits;30.2231;26547.4;18.5997;0
20190203055539030_ASU-R0_snap.fits;28.638;26475.6;22.5374;0
20190203055639105_ASU-R0_snap.fits;28.5515;26512.2;15.926;0
20190203055739180_ASU-R0_snap.fits;25.0094;26481.4;22.6852;0
20190203055839254_ASU-R0_snap.fits;26.089;26504.9;19.7776;0
20190203055939329_ASU-R0_snap.fits;22.6622;26462.4;23.7698;0
20190203060052545_ASU-R0_met.fits;25.6541;26488.8;54.224;0.170667
