# file name; noise; peak f.; mag.; duration
20190203090052844_ASU-R0_snap.fits;25.7981;26543;21.2766;0
20190203090152918_ASU-R0_snap.fits;24.0221;26544.4;23.7234;0
20190203090252993_ASU-R0_snap.fits;26.398;26522.5;25.649;0
20190203090353068_ASU-R0_snap.fits;28.3684;26504.9;19.4695;0
20190203090453142_ASU-R0_snap.fits;22.2041;26541.5;19.4771;0
20190203090553217_ASU-R0_snap.fits;22.9598;26510.7;18.1051;0
20190203090733910_ASU-R0_met.fits;29.9879;26515.1;61.0716;0.512
20190203090653292_ASU-R0_snap.fits;23.482;26504.9;19.1286;0
20190203090753366_ASU-R0_snap.fits;24.8408;26496.1;24.7885;0
20190203090853441_ASU-R0_snap.fits;22.8699;26516.6;21.6042;0
20190203090953516_ASU-R0_snap.fits;27.0989;26497.6;21.4894;0
20190203091125846_ASU-R0_met.fits;20.1148;26509.3;50.2776;0.170667
20190203091053590_ASU-R0_snap.fits;23.0508;26474.1;22.5429;0
20190203091153665_ASU-R0_snap.fits;26.0287;26538.6;17.0797;0
20190203091253740_ASU-R0_snap.fits;27.8242;26507.8;23.0991;0
20190203091353814_ASU-R0_snap.fits;26.3953;26488.8;21.5721;0
20190203091453889_ASU-R0_snap.fits;27.4593;26522.5;25.9728;0
20190203091553964_ASU-R0_snap.fits;21.088;26516.6;22.7368;0
20190203091703084_ASU-R0_met.fits;25.7474;26504.9;60.7137;0.170667
20190203091743020_ASU-R0_met.fits;24.2607;26509.3;116.623;0.512
20190203091654038_ASU-R0_snap.fits;22.1586;26534.2;25.1996;0
20190203091754113_ASU-R0_snap.fits;25.7611;26487.3;23.1896;0
20190203091854188_ASU-R0_snap.fits;23.1711;26509.3;19.8504;0
20190203092015254_ASU-R0_met.fits;22.0773;26540;64.7748;0.170667
20190203091954262_ASU-R0_snap.fits;27.1404;26512.2;20.345;0
20190203092054337_ASU-R0_snap.fits;25.9131;26528.3;22.312;0
20190203092154412_ASU-R0_snap.fits;24.3211;26518.1;26.6814;0
20190203092301996_ASU-R0_met.fits;27.384;26481.4;77.1496;0.341333
20190203092254486_ASU-R0_snap.fits;23.8666;26474.1;18.3994;0
20190203092354561_ASU-R0_snap.fits;24.0489;26509.3;20.6818;0
20190203092454636_ASU-R0_snap.fits;25.84;26538.6;26.7139;0
20190203092554710_ASU-R0_snap.fits;24.8972;26537.1;22.6475;0
20190203092654785_ASU-R0_snap.fits;26.6546;26496.1;23.8583;0
20190203092754860_ASU-R0_snap.fits;27.1135;26502;24.6237;0
20190203092854934_ASU-R0_snap.fits;24.4166;26523.9;21.5565;0
20190203092955009_ASU-R0_snap.fits;26.5219;26484.4;25.4076;0
20190203093055084_ASU-R0_snap.fits;23.9751;26453.6;23.7979;0
20190203093155158_ASU-R0_snap.fits;21.628;26525.4;20.8692;0
20190203093255233_ASU-R0_snap.fits;26.4911;26497.6;26.5532;0
20190203093355308_ASU-R0_snap.fits;26.8934;26485.8;19.2189;0
20190203093455382_ASU-R0_snap.fits;22.6963;26475.6;24.5659;0
20190203093633686_ASU-R0_met.fits;25.1139;26518.1;74.666;0.170667
20190203093555457_ASU-R0_snap.fits;26.2954;26471.2;25.4863;0
20190203093655532_ASU-R0_snap.fits;23.1105;26500.5;21.9776;0
20190203093807724_ASU-R0_met.fits;26.2885;26523.9;56.7021;0.170667
20190203093755606_ASU-R0_snap.fits;23.1164;26458;24.5871;0
20190203093900801_ASU-R0_met.fits;22.2632;26531.2;233.984;0.682667
20190203093855681_ASU-R0_snap.fits;23.8196;26537.1;22.1161;0
20190203093955756_ASU-R0_snap.fits;27.1756;26475.6;22.5756;0
20190203094055830_ASU-R0_snap.fits;26.1263;26502;17.2019;0
20190203094155905_ASU-R0_snap.fits;24.4321;26519.5;24.4034;0
20190203094255980_ASU-R0_snap.fits;26.5367;26469.7;21.1559;0
20190203094356054_ASU-R0_snap.fits;22.9122;26460.9;15.9881;0
20190203094457665_ASU-R0_met.fits;24.4589;26547.4;65.3743;0.170667
20190203094551766_ASU-R0_met.fits;29.3251;26494.6;106.436;1.19467
20190203094456129_ASU-R0_snap.fits;23.1007;26469.7;20.7418;0
20190203094556204_ASU-R0_snap.fits;28.8635;26488.8;17.9509;0
20190203094746454_ASU-R0_met.fits;23.1403;26491.7;46.5845;1.024
20190203094656278_ASU-R0_snap.fits;23.295;26535.6;21.8746;0
20190203094756353_ASU-R0_snap.fits;23.3022;26503.4;23.0448;0
20190203094856428_ASU-R0_snap.fits;28.7104;26453.6;16.9326;0
20190203094956502_ASU-R0_snap.fits;24.492;26493.2;19.2785;0
20190203095056577_ASU-R0_snap.fits;24.8064;26474.1;18.5856;0
20190203095245633_ASU-R0_met.fits;26.1703;26480;126.698;0.341333
20190203095156652_ASU-R0_snap.fits;22.8;26481.4;20.2668;0
20190203095349974_ASU-R0_met.fits;26.3417;26477.1;55.6454;0.170667
20190203095256726_ASU-R0_snap.fits;23.8855;26528.3;21.928;0
20190203095354753_ASU-R0_met.fits;26.7424;26496.1;99.472;0.341333
20190203095356801_ASU-R0_snap.fits;30.4449;26502;25.0666;0
20190203095456876_ASU-R0_snap.fits;25.9519;26499;18.7568;0
20190203095556950_ASU-R0_snap.fits;28.0457;26503.4;17.0633;0
20190203095657025_ASU-R0_snap.fits;25.7857;26497.6;19.4306;0
20190203095757100_ASU-R0_snap.fits;22.6143;26469.7;19.5114;0
20190203095905537_ASU-R0_met.fits;26.1962;26525.4;151.512;0.341333
20190203095857174_ASU-R0_snap.fits;26.5607;26500.5;22.1434;0
20190203100028310_ASU-R0_met.fits;26.4352;26512.2;166.084;0.341333
20190203095957249_ASU-R0_snap.fits;26.3187;26455.1;23.646;0
20190203100117633_ASU-R0_met.fits;26.979;26540;188.555;0.341333
