# file name; noise; peak f.; mag.; duration
20190203130010689_ASU-R0_snap.fits;17.8091;26522.5;15.2245;0
20190203130110764_ASU-R0_snap.fits;21.7066;26544.4;15.8731;0
20190203130210838_ASU-R0_snap.fits;25.5257;26540;19.5322;0
20190203130310913_ASU-R0_snap.fits;22.1779;26506.3;24.4529;0
20190203130410988_ASU-R0_snap.fits;19.6981;26543;19.3328;0
20190203130511062_ASU-R0_snap.fits;22.9776;26485.8;16.9472;0
20190203130611137_ASU-R0_snap.fits;21.329;26509.3;22.8688;0
20190203130711212_ASU-R0_snap.fits;21.6497;26518.1;17.5387;0
20190203130811286_ASU-R0_snap.fits;23.9565;26547.4;19.2;0
20190203131000854_ASU-R0_met.fits;24.0088;26510.7;64.1211;0.170667
20190203130911361_ASU-R0_snap.fits;21.4757;26472.7;20.5172;0
20190203131011436_ASU-R0_snap.fits;19.8171;26469.7;18.8229;0
20190203131111510_ASU-R0_snap.fits;23.322;26494.6;14.6152;0
20190203131231894_ASU-R0_met.fits;20.8173;26509.3;130.236;0.512
20190203131211585_ASU-R0_snap.fits;19.4661;26537.1;21.3974;0
20190203131337772_ASU-R0_met.fits;22.3877;26500.5;73.5171;0.512
20190203131311660_ASU-R0_snap.fits;26.4242;26450.7;17.8227;0
20190203131446892_ASU-R0_met.fits;23.52;26506.3;155.816;0.341333
20190203131411734_ASU-R0_snap.fits;21.1496;26494.6;20.3997;0
20190203131542529_ASU-R0_met.fits;20.0684;26499;41.6841;0.170667
20190203131511809_ASU-R0_snap.fits;20.5732;26516.6;23.1908;0
20190203131633046_ASU-R0_met.fits;23.7292;26504.9;60.0123;0.341333
20190203131611884_ASU-R0_snap.fits;23.2758;26463.9;14.8188;0
20190203131711958_ASU-R0_snap.fits;21.8034;26475.6;24.6699;0
20190203131812033_ASU-R0_snap.fits;19.9053;26496.1;16.913;0
20190203131912108_ASU-R0_snap.fits;21.7351;26535.6;20.6396;0
20190203132012182_ASU-R0_snap.fits;20.545;26480;29.143;0
20190203132112257_ASU-R0_snap.fits;20.156;26468.3;22.5277;0
20190203132253121_ASU-R0_met.fits;23.162;26504.9;129.925;0.341333
20190203132212332_ASU-R0_snap.fits;21.4207;26475.6;16.1835;0
20190203132312406_ASU-R0_snap.fits;21.0018;26521;21.283;0
20190203132412481_ASU-R0_snap.fits;22.5823;26529.8;19.1147;0
20190203132512556_ASU-R0_snap.fits;21.0693;26497.6;18.7313;0
20190203132612630_ASU-R0_snap.fits;19.3171;26478.5;21.1019;0
20190203132712705_ASU-R0_snap.fits;24.2008;26529.8;20.0686;0
20190203132812780_ASU-R0_snap.fits;21.2888;26478.5;15.0647;0
20190203132912854_ASU-R0_snap.fits;21.6347;26516.6;19.3473;0
20190203133029142_ASU-R0_met.fits;15.6148;26503.4;34.3763;0.170667
20190203133054401_ASU-R0_met.fits;23.3569;26504.9;137.075;0.341333
20190203133012929_ASU-R0_snap.fits;22.5253;26485.8;23.3152;0
20190203133113004_ASU-R0_snap.fits;20.5776;26496.1;23.1143;0
20190203133213078_ASU-R0_snap.fits;23.234;26499;21.7361;0
20190203133313153_ASU-R0_snap.fits;20.7998;26519.5;18.3135;0
20190203133423468_ASU-R0_met.fits;21.5586;26510.7;62.7321;0.170667
20190203133413228_ASU-R0_snap.fits;18.8844;26458;17.8593;0
20190203133513302_ASU-R0_snap.fits;24.7474;26449.2;15.6289;0
20190203133706284_ASU-R0_met.fits;18.7038;26500.5;38.2362;0.170667
20190203133613377_ASU-R0_snap.fits;21.1242;26493.2;18.1318;0
20190203133713452_ASU-R0_snap.fits;20.5814;26503.4;24.1898;0
20190203133819158_ASU-R0_met.fits;24.6132;26507.8;58.3264;0.341333
20190203133813526_ASU-R0_snap.fits;21.3613;26518.1;16.2553;0
20190203133935105_ASU-R0_met.fits;22.2151;26494.6;104.649;0.341333
20190203133913601_ASU-R0_snap.fits;23.9729;26540;20.0264;0
20190203134056172_ASU-R0_met.fits;20.6571;26513.7;43.8069;1.536
20190203134013676_ASU-R0_snap.fits;19.2294;26543;19.5136;0
20190203134113750_ASU-R0_snap.fits;17.943;26525.4;18.4376;0
20190203134213825_ASU-R0_snap.fits;19.7802;26502;14.7042;0
20190203134313900_ASU-R0_snap.fits;18.6714;26535.6;23.3253;0
20190203134413974_ASU-R0_snap.fits;19.138;26544.4;19.7087;0
20190203134514049_ASU-R0_snap.fits;22.0939;26516.6;19.5932;0
20190203134614124_ASU-R0_snap.fits;19.1895;26535.6;23.8079;0
20190203134714198_ASU-R0_snap.fits;18.6097;26463.9;23.9095;0
20190203134814273_ASU-R0_snap.fits;24.1627;26496.1;15.7685;0
20190203134914348_ASU-R0_snap.fits;21.0307;26493.2;20.3305;0
20190203135110572_ASU-R0_met.fits;22.8322;26526.9;58.9109;0.170667
20190203135014422_ASU-R0_snap.fits;21.6758;26528.3;20.1357;0
20190203135114497_ASU-R0_snap.fits;19.8531;26471.2;22.5185;0
20190203135252801_ASU-R0_met.fits;19.5074;26515.1;160.048;0.341333
20190203135214572_ASU-R0_snap.fits;18.1727;26494.6;22.6353;0
20190203135339564_ASU-R0_met.fits;22.3561;26494.6;52.5854;0.170667
20190203135400897_ASU-R0_met.fits;16.9329;26494.6;38.2899;0.341333
20190203135314646_ASU-R0_snap.fits;20.7284;26512.2;23.0441;0
20190203135414721_ASU-R0_snap.fits;21.4942;26507.8;21.1118;0
20190203135514796_ASU-R0_snap.fits;19.6518;26452.1;18.2449;0
20190203135629036_ASU-R0_met.fits;21.9605;26500.5;161.218;0.853333
20190203135614870_ASU-R0_snap.fits;22.2894;26547.4;19.4255;0
20190203135714945_ASU-R0_snap.fits;21.7829;26545.9;18.468;0
20190203135815020_ASU-R0_snap.fits;19.8338;26469.7;19.6717;0
20190203135915094_ASU-R0_snap.fits;23.6481;26502;18.3123;0
20190203140129409_ASU-R0_met.fits;22.9642;26516.6;53.3752;0.341333
