# file name; noise; peak f.; mag.; duration
20190203120006209_ASU-R0_snap.fits;25.4463;26474.1;19.4842;0
20190203120106284_ASU-R0_snap.fits;24.5445;26490.2;18.4902;0
20190203120206358_ASU-R0_snap.fits;23.9592;26535.6;17.0743;0
20190203120306433_ASU-R0_snap.fits;23.0134;26453.6;20.9496;0
20190203120406508_ASU-R0_snap.fits;20.8459;26545.9;16.1117;0
20190203120556588_ASU-R0_met.fits;22.1149;26500.5;55.1509;0.170667
20190203120506582_ASU-R0_snap.fits;20.8749;26468.3;18.2692;0
20190203120606657_ASU-R0_snap.fits;23.8542;26502;17.9584;0
20190203120717654_ASU-R0_met.fits;21.6041;26545.9;47.2407;0.170667
20190203120706732_ASU-R0_snap.fits;22.4113;26531.2;20.0116;0
20190203120840598_ASU-R0_met.fits;24.5548;26485.8;137.719;0.682667
20190203120806806_ASU-R0_snap.fits;19.0672;26523.9;17.5724;0
20190203120905004_ASU-R0_met.fits;27.0736;26506.3;133.411;1.024
20190203120906881_ASU-R0_snap.fits;21.9204;26499;17.0759;0
20190203121006956_ASU-R0_snap.fits;22.4895;26500.5;19.2011;0
20190203121107030_ASU-R0_snap.fits;24.6491;26525.4;21.2863;0
20190203121236118_ASU-R0_met.fits;19.5585;26490.2;40.9771;0.170667
20190203121207105_ASU-R0_snap.fits;21.6091;26547.4;21.7151;0
20190203121400769_ASU-R0_met.fits;19.5004;26503.4;54.9631;0.341333
20190203121307180_ASU-R0_snap.fits;21.8688;26468.3;21.1887;0
20190203121407254_ASU-R0_snap.fits;24.1578;26504.9;17.1303;0
20190203121544022_ASU-R0_met.fits;21.2644;26497.6;857.041;0.512
20190203121507329_ASU-R0_snap.fits;24.6536;26480;24.4676;0
20190203121644097_ASU-R0_met.fits;24.6741;26494.6;100.89;0.170667
20190203121607404_ASU-R0_snap.fits;25.178;26481.4;19.8822;0
20190203121707478_ASU-R0_snap.fits;22.2047;26534.2;18.552;0
20190203121824620_ASU-R0_met.fits;22.8845;26481.4;157.247;0.341333
20190203121807553_ASU-R0_snap.fits;24.2029;26534.2;22.8264;0
20190203121907628_ASU-R0_snap.fits;23.1725;26484.4;17.9346;0
20190203122007702_ASU-R0_snap.fits;21.8483;26471.2;15.6927;0
20190203122107777_ASU-R0_snap.fits;20.2455;26456.5;22.222;0
20190203122207852_ASU-R0_snap.fits;23.3079;26460.9;19.1632;0
20190203122307926_ASU-R0_snap.fits;22.1203;26497.6;21.0384;0
20190203122505004_ASU-R0_met.fits;22.7676;26504.9;73.7182;0.341333
20190203122408001_ASU-R0_snap.fits;24.0511;26481.4;16.2437;0
20190203122604054_ASU-R0_met.fits;19.7093;26484.4;59.7001;0.170667
20190203122508076_ASU-R0_snap.fits;20.7193;26518.1;19.466;0
20190203122608150_ASU-R0_snap.fits;22.0915;26523.9;17.6328;0
20190203122708225_ASU-R0_snap.fits;24.9698;26458;19.6691;0
20190203122808300_ASU-R0_snap.fits;23.2131;26480;19.9781;0
20190203122940801_ASU-R0_met.fits;23.22;26500.5;60.9851;0.170667
20190203122908374_ASU-R0_snap.fits;23.4031;26487.3;16.7201;0
20190203123008449_ASU-R0_snap.fits;20.0613;26493.2;21.6871;0
20190203123122518_ASU-R0_met.fits;22.1981;26510.7;87.836;0.170667
20190203123108524_ASU-R0_snap.fits;21.7156;26522.5;15.7579;0
20190203123208598_ASU-R0_snap.fits;18.9605;26515.1;18.4245;0
20190203123308673_ASU-R0_snap.fits;18.9263;26543;20.9761;0
20190203123408748_ASU-R0_snap.fits;21.5865;26484.4;24.1296;0
20190203123508822_ASU-R0_snap.fits;24.1086;26502;84.4859;0
20190203123608214_ASU-R0_met.fits;24.1086;26502;84.4859;0.341333
20190203123624940_ASU-R0_met.fits;21.7149;26513.7;89.4472;0.170667
20190203123608897_ASU-R0_snap.fits;21.5633;26521;20.193;0
20190203123721772_ASU-R0_met.fits;20.7088;26499;47.7427;0.170667
20190203123708972_ASU-R0_snap.fits;21.6545;26526.9;20.2563;0
20190203123836865_ASU-R0_met.fits;21.8969;26506.3;44.4985;0.512
20190203123809046_ASU-R0_snap.fits;19.4058;26547.4;18.1363;0
20190203123909121_ASU-R0_snap.fits;24.3122;26459.5;20.9683;0
20190203124009196_ASU-R0_snap.fits;19.604;26503.4;22.6805;0
20190203124204908_ASU-R0_met.fits;22.0313;26481.4;239.087;0.341333
20190203124109270_ASU-R0_snap.fits;21.2342;26499;36.3051;0
20190203124208662_ASU-R0_met.fits;21.2342;26500.5;47.0328;0.512
20190203124209345_ASU-R0_snap.fits;24.5844;26490.2;18.1911;0
20190203124309420_ASU-R0_snap.fits;19.0596;26509.3;23.2733;0
20190203124438678_ASU-R0_met.fits;22.0213;26494.6;61.3473;0.341333
20190203124409494_ASU-R0_snap.fits;19.0425;26535.6;17.1433;0
20190203124509569_ASU-R0_snap.fits;22.6203;26525.4;23.0332;0
20190203124609644_ASU-R0_snap.fits;24.2846;26526.9;16.9114;0
20190203124709718_ASU-R0_snap.fits;21.6949;26522.5;18.6839;0
20190203124809793_ASU-R0_snap.fits;22.0012;26503.4;19.8646;0
20190203124909868_ASU-R0_snap.fits;22.5692;26477.1;18.3967;0
20190203125009942_ASU-R0_snap.fits;17.5761;26490.2;23.0421;0
20190203125132374_ASU-R0_met.fits;20.3736;26523.9;52.3787;0.341333
20190203125110017_ASU-R0_snap.fits;19.0471;26528.3;15.499;0
20190203125210092_ASU-R0_snap.fits;23.9345;26502;21.3857;0
20190203125310166_ASU-R0_snap.fits;21.2201;26528.3;15.2883;0
20190203125410241_ASU-R0_snap.fits;21.5415;26474.1;15.8476;0
20190203125510316_ASU-R0_snap.fits;19.567;26491.7;17.7478;0
20190203125610390_ASU-R0_snap.fits;23.7998;26537.1;16.1795;0
20190203125710465_ASU-R0_snap.fits;21.9314;26502;19.8874;0
20190203125817537_ASU-R0_met.fits;23.625;26493.2;54.9099;0.341333
20190203125810540_ASU-R0_snap.fits;20.2522;26513.7;20.0707;0
20190203125945601_ASU-R0_met.fits;19.3461;26507.8;72.2286;0.170667
20190203125910614_ASU-R0_snap.fits;26.8531;26449.2;16.5686;0
20190203130450412_ASU-R0_met.fits;20.1618;26503.4;52.0615;0.170667
