# file name; noise; peak f.; mag.; duration
20190203180033089_ASU-R0_snap.fits;23.0635;26452.1;17.3919;0
20190203180133164_ASU-R0_snap.fits;17.6582;26523.9;17.4993;0
20190203180233238_ASU-R0_snap.fits;21.0093;26506.3;20.4855;0
20190203180333313_ASU-R0_snap.fits;19.6106;26540;15.58;0
20190203180433388_ASU-R0_snap.fits;18.4485;26453.6;21.4602;0
20190203180533462_ASU-R0_snap.fits;22.547;26485.8;16.1219;0
20190203180633537_ASU-R0_snap.fits;18.8164;26471.2;16.3646;0
20190203180813377_ASU-R0_met.fits;24.7944;26502;190.478;0.341333
20190203180733612_ASU-R0_snap.fits;21.3601;26462.4;16.4638;0
20190203180833686_ASU-R0_snap.fits;20.0507;26453.6;18.577;0
20190203180933761_ASU-R0_snap.fits;19.5275;26474.1;14.3793;0
20190203181033836_ASU-R0_snap.fits;21.0727;26510.7;19.4351;0
20190203181133910_ASU-R0_snap.fits;22.3731;26500.5;18.0684;0
20190203181233985_ASU-R0_snap.fits;21.7405;26474.1;15.2391;0
20190203181334060_ASU-R0_snap.fits;21.2898;26515.1;17.3383;0
20190203181437548_ASU-R0_met.fits;19.6703;26510.7;103.507;0.512
20190203181434134_ASU-R0_snap.fits;23.5479;26449.2;21.7372;0
20190203181534209_ASU-R0_snap.fits;19.1771;26513.7;20.4714;0
20190203181634284_ASU-R0_snap.fits;16.4436;26493.2;18.8734;0
20190203181734358_ASU-R0_snap.fits;19.7789;26504.9;18.8721;0
20190203181834433_ASU-R0_snap.fits;24.9512;26504.9;13.8483;0
20190203181934508_ASU-R0_snap.fits;21.7219;26490.2;18.2045;0
20190203182034582_ASU-R0_snap.fits;20.463;26455.1;22.2688;0
20190203182214934_ASU-R0_met.fits;21.0359;26507.8;47.9677;0.341333
20190203182134657_ASU-R0_snap.fits;19.6253;26540;22.4242;0
20190203182234732_ASU-R0_snap.fits;23.1286;26472.7;21.8884;0
20190203182334806_ASU-R0_snap.fits;20.2018;26477.1;20.7205;0
20190203182434881_ASU-R0_snap.fits;22.1546;26537.1;24.0804;0
20190203182534956_ASU-R0_snap.fits;21.319;26456.5;23.8193;0
20190203182635030_ASU-R0_snap.fits;23.1173;26490.2;16.8727;0
20190203182807190_ASU-R0_met.fits;21.0986;26529.8;50.5492;0.170667
20190203182735105_ASU-R0_snap.fits;20.4682;26471.2;18.5505;0
20190203182835180_ASU-R0_snap.fits;21.2045;26465.3;20.313;0
20190203183005121_ASU-R0_met.fits;20.2159;26531.2;47.8421;0.341333
20190203182935254_ASU-R0_snap.fits;23.642;26491.7;18.5806;0
20190203183035329_ASU-R0_snap.fits;21.6198;26503.4;18.3838;0
20190203183135404_ASU-R0_snap.fits;23.5402;26488.8;20.044;0
20190203183235478_ASU-R0_snap.fits;18.6504;26512.2;16.521;0
20190203183335553_ASU-R0_snap.fits;19.4974;26491.7;16.7299;0
20190203183435628_ASU-R0_snap.fits;20.0508;26516.6;19.3024;0
20190203183535702_ASU-R0_snap.fits;19.3684;26487.3;17.2201;0
20190203183635777_ASU-R0_snap.fits;22.4328;26525.4;23.3672;0
20190203183735852_ASU-R0_snap.fits;19.0979;26529.8;19.1897;0
20190203183835926_ASU-R0_snap.fits;21.4321;26537.1;18.1533;0
20190203183936001_ASU-R0_snap.fits;22.3217;26525.4;18.148;0
20190203184036076_ASU-R0_snap.fits;23.7165;26526.9;18.6822;0
20190203184146049_ASU-R0_met.fits;18.3505;26519.5;45.1076;0.170667
20190203184225473_ASU-R0_met.fits;19.8083;26526.9;44.2707;0.341333
20190203184136150_ASU-R0_snap.fits;21.2093;26490.2;17.4303;0
20190203184236225_ASU-R0_snap.fits;20.3948;26544.4;16.0771;0
20190203184430230_ASU-R0_met.fits;20.7554;26510.7;64.2272;0.341333
20190203184336300_ASU-R0_snap.fits;23.9066;26488.8;21.2553;0
20190203184436374_ASU-R0_snap.fits;20.173;26484.4;16.004;0
20190203184536449_ASU-R0_snap.fits;20.1153;26469.7;19.0455;0
20190203184636524_ASU-R0_snap.fits;20.4943;26525.4;13.3696;0
20190203184812950_ASU-R0_met.fits;19.5448;26500.5;43.3454;1.536
20190203184736598_ASU-R0_snap.fits;18.8521;26491.7;22.1351;0
20190203184836673_ASU-R0_snap.fits;18.7225;26544.4;20.9425;0
20190203184936748_ASU-R0_snap.fits;19.3691;26474.1;19.6251;0
20190203185036822_ASU-R0_snap.fits;21.8439;26519.5;18.386;0
20190203185136897_ASU-R0_snap.fits;21.4687;26480;16.1573;0
20190203185236972_ASU-R0_snap.fits;21.621;26522.5;19.9247;0
20190203185337046_ASU-R0_snap.fits;24.1239;26465.3;18.131;0
20190203185437121_ASU-R0_snap.fits;21.0968;26547.4;14.8824;0
20190203185537196_ASU-R0_snap.fits;20.1836;26537.1;16.6977;0
20190203185638636_ASU-R0_met.fits;22.5122;26497.6;76.047;2.38933
20190203185637270_ASU-R0_snap.fits;21.1563;26512.2;16.8723;0
20190203185737345_ASU-R0_snap.fits;22.4782;26538.6;16.6238;0
20190203185844076_ASU-R0_met.fits;20.7492;26509.3;47.1972;0.170667
20190203185849366_ASU-R0_met.fits;22.5565;26513.7;73.2366;0.170667
20190203185837420_ASU-R0_snap.fits;21.0548;26481.4;19.7674;0
20190203185937494_ASU-R0_snap.fits;20.0312;26460.9;20.6275;0
20190203190427628_ASU-R0_met.fits;20.1677;26500.5;44.8888;0.853333
