# file name; noise; peak f.; mag.; duration
20190203230055489_ASU-R0_snap.fits;26.6509;26535.6;18.2567;0
20190203230155564_ASU-R0_snap.fits;24.0939;26478.5;19.58;0
20190203230255638_ASU-R0_snap.fits;22.1831;26541.5;14.6265;0
20190203230355713_ASU-R0_snap.fits;20.3786;26531.2;24.4415;0
20190203230455788_ASU-R0_snap.fits;23.6374;26541.5;18.1189;0
20190203230605932_ASU-R0_met.fits;20.0252;26500.5;77.6917;0.170667
20190203230555862_ASU-R0_snap.fits;24.2295;26503.4;21.771;0
20190203230655937_ASU-R0_snap.fits;25.0451;26466.8;23.744;0
20190203230828609_ASU-R0_met.fits;23.0775;26496.1;92.7857;0.341333
20190203230756012_ASU-R0_snap.fits;19.9525;26453.6;19.5128;0
20190203230856086_ASU-R0_snap.fits;27.0998;26488.8;22.0861;0
20190203230956161_ASU-R0_snap.fits;22.3614;26460.9;21.1088;0
20190203231102209_ASU-R0_met.fits;20.7287;26490.2;57.5874;0.170667
20190203231152214_ASU-R0_met.fits;24.3799;26503.4;56.8124;0.170667
20190203231056236_ASU-R0_snap.fits;21.7584;26481.4;18.2044;0
20190203231156310_ASU-R0_snap.fits;22.0001;26463.9;23.1513;0
20190203231256385_ASU-R0_snap.fits;22.91;26478.5;21.8231;0
20190203231431105_ASU-R0_met.fits;26.6406;26499;72.4699;0.341333
20190203231356460_ASU-R0_snap.fits;24.1102;26460.9;20.6964;0
20190203231456534_ASU-R0_snap.fits;22.9096;26480;21.2285;0
20190203231605654_ASU-R0_met.fits;24.5151;26499;75.0579;0.170667
20190203231631937_ASU-R0_met.fits;20.456;26507.8;48.9152;0.170667
20190203231556609_ASU-R0_snap.fits;23.6449;26547.4;20.6631;0
20190203231744300_ASU-R0_met.fits;25.9549;26494.6;60.9837;1.87733
20190203231656684_ASU-R0_snap.fits;20.0106;26547.4;24.7994;0
20190203231756758_ASU-R0_snap.fits;25.0115;26455.1;20.616;0
20190203231856833_ASU-R0_snap.fits;20.7691;26477.1;20.7591;0
20190203231956908_ASU-R0_snap.fits;25.2882;26503.4;19.6269;0
20190203232114390_ASU-R0_met.fits;22.4417;26500.5;47.7824;0.170667
20190203232143404_ASU-R0_met.fits;27.7489;26547.4;56.7644;0.170667
20190203232056982_ASU-R0_snap.fits;22.3289;26463.9;19.0069;0
20190203232157057_ASU-R0_snap.fits;22.4531;26484.4;24.2988;0
20190203232322902_ASU-R0_met.fits;23.2651;26510.7;58.0706;0.341333
20190203232257132_ASU-R0_snap.fits;26.0411;26541.5;24.1282;0
20190203232357206_ASU-R0_snap.fits;25.3069;26497.6;25.522;0
20190203232530732_ASU-R0_met.fits;24.3774;26491.7;71.9234;0.341333
20190203232457281_ASU-R0_snap.fits;26.7493;26538.6;22.6723;0
20190203232557356_ASU-R0_snap.fits;19.1586;26499;19.2178;0
20190203232657430_ASU-R0_snap.fits;21.9423;26502;23.0454;0
20190203232757505_ASU-R0_snap.fits;25.8388;26456.5;19.8258;0
20190203232857580_ASU-R0_snap.fits;26.3979;26534.2;16.3172;0
20190203232957654_ASU-R0_snap.fits;23.5424;26466.8;21.4871;0
20190203233057729_ASU-R0_snap.fits;26.6608;26478.5;21.2411;0
20190203233213676_ASU-R0_met.fits;22.1493;26507.8;262.354;0.341333
20190203233157804_ASU-R0_snap.fits;25.3508;26484.4;22.823;0
20190203233328428_ASU-R0_met.fits;20.6687;26503.4;78.2582;0.512
20190203233349420_ASU-R0_met.fits;19.8495;26525.4;41.2762;0.170667
20190203233257878_ASU-R0_snap.fits;27.7029;26513.7;17.7968;0
20190203233438230_ASU-R0_met.fits;21.6269;26496.1;50.1478;0.512
20190203233357953_ASU-R0_snap.fits;19.3839;26503.4;18.9033;0
20190203233458028_ASU-R0_snap.fits;24.2783;26491.7;16.6653;0
20190203233558102_ASU-R0_snap.fits;23.3844;26510.7;24.1395;0
20190203233725484_ASU-R0_met.fits;25.9118;26507.8;140.228;0.512
20190203233658177_ASU-R0_snap.fits;22.2949;26503.4;26.3401;0
20190203233758252_ASU-R0_snap.fits;18.9775;26478.5;21.5654;0
20190203233926998_ASU-R0_met.fits;21.5726;26497.6;54.2411;0.341333
20190203233858326_ASU-R0_snap.fits;23.0724;26481.4;18.675;0
20190203233958401_ASU-R0_snap.fits;22.9039;26513.7;20.5;0
20190203234117420_ASU-R0_met.fits;22.4062;26518.1;78.0522;0.682667
20190203234058476_ASU-R0_snap.fits;21.9957;26485.8;21.3645;0
20190203234158550_ASU-R0_snap.fits;25.953;26449.2;17.3791;0
20190203234258625_ASU-R0_snap.fits;23.7011;26468.3;25.7301;0
20190203234358700_ASU-R0_snap.fits;25.87;26459.5;18.9064;0
20190203234458774_ASU-R0_snap.fits;22.9169;26494.6;32.4776;0
20190203234558849_ASU-R0_snap.fits;27.6604;26459.5;24.5341;0
20190203234658924_ASU-R0_snap.fits;19.6835;26519.5;23.4208;0
20190203234820502_ASU-R0_met.fits;22.2607;26506.3;44.7154;0.170667
20190203234758998_ASU-R0_snap.fits;21.6729;26496.1;22.4621;0
20190203234950956_ASU-R0_met.fits;20.6189;26504.9;50.2966;0.341333
20190203234859073_ASU-R0_snap.fits;24.3538;26515.1;22.3503;0
20190203234959148_ASU-R0_snap.fits;23.4748;26462.4;22.1952;0
20190203235059222_ASU-R0_snap.fits;25.4245;26494.6;20.7239;0
20190203235159297_ASU-R0_snap.fits;25.2954;26535.6;20.1269;0
20190203235259372_ASU-R0_snap.fits;23.9765;26485.8;17.0428;0
20190203235359446_ASU-R0_snap.fits;21.7072;26531.2;24.8071;0
20190203235459521_ASU-R0_snap.fits;26.1394;26513.7;22.8038;0
20190203235559596_ASU-R0_snap.fits;23.0545;26510.7;21.7186;0
20190203235733804_ASU-R0_met.fits;27.1885;26529.8;102.279;0.341333
20190203235752918_ASU-R0_met.fits;27.3044;26500.5;85.3409;0.341333
20190203235659670_ASU-R0_snap.fits;21.6497;26462.4;21.268;0
20190203235759745_ASU-R0_snap.fits;25.2859;26488.8;24.8761;0
20190203235859820_ASU-R0_snap.fits;24.865;26497.6;22.5535;0
20190204000009281_ASU-R0_met.fits;24.4733;26493.2;57.2997;0.341333
20190203235959894_ASU-R0_snap.fits;20.9654;26540;19.4286;0
20190204000220012_ASU-R0_met.fits;29.9809;26516.6;73.7054;0.341333
