# file name; noise; peak f.; mag.; duration
20190203110001729_ASU-R0_snap.fits;19.6662;26504.9;18.6491;0
20190203110101804_ASU-R0_snap.fits;24.5428;26528.3;21.4525;0
20190203110201878_ASU-R0_snap.fits;20.4027;26497.6;20.606;0
20190203110301953_ASU-R0_snap.fits;24.5177;26480;23.6486;0
20190203110402028_ASU-R0_snap.fits;23.0613;26482.9;27.1788;0
20190203110502102_ASU-R0_snap.fits;25.4241;26490.2;17.6798;0
20190203110602177_ASU-R0_snap.fits;24.6849;26512.2;21.1961;0
20190203110722220_ASU-R0_met.fits;22.3276;26496.1;55.9856;0.170667
20190203110702252_ASU-R0_snap.fits;24.0643;26466.8;18.1207;0
20190203110802326_ASU-R0_snap.fits;21.6666;26481.4;17.3364;0
20190203110947457_ASU-R0_met.fits;22.24;26521;48.9131;0.170667
20190203110902401_ASU-R0_snap.fits;24.1487;26469.7;23.8786;0
20190203111002476_ASU-R0_snap.fits;20.9046;26465.3;20.6213;0
20190203111102550_ASU-R0_snap.fits;21.7474;26494.6;19.2727;0
20190203111202625_ASU-R0_snap.fits;27.1575;26477.1;18.5012;0
20190203111302700_ASU-R0_snap.fits;21.2421;26475.6;28.4457;0
20190203111402774_ASU-R0_snap.fits;21.8678;26472.7;19.3518;0
20190203111502849_ASU-R0_snap.fits;22.9824;26466.8;17.8401;0
20190203111700268_ASU-R0_met.fits;21.7947;26490.2;54.9383;0.170667
20190203111602924_ASU-R0_snap.fits;25.7367;26535.6;24.2045;0
20190203111702998_ASU-R0_snap.fits;20.8409;26453.6;19.0683;0
20190203111803073_ASU-R0_snap.fits;20.6766;26541.5;14.9374;0
20190203111903148_ASU-R0_snap.fits;23.4052;26488.8;18.4808;0
20190203112003222_ASU-R0_snap.fits;21.0403;26537.1;28.015;0
20190203112103297_ASU-R0_snap.fits;23.1566;26453.6;18.0519;0
20190203112203372_ASU-R0_snap.fits;20.3917;26510.7;22.2486;0
20190203112303446_ASU-R0_snap.fits;22.0132;26512.2;19.8578;0
20190203112412396_ASU-R0_met.fits;21.2092;26506.3;47.2366;0.341333
20190203112403521_ASU-R0_snap.fits;24.8162;26528.3;20.1247;0
20190203112519126_ASU-R0_met.fits;22.3677;26499;113.341;0.170667
20190203112503596_ASU-R0_snap.fits;22.3535;26540;21.5923;0
20190203112630977_ASU-R0_met.fits;22.0418;26506.3;57.1804;0.682667
20190203112603670_ASU-R0_snap.fits;24.3592;26516.6;22.4857;0
20190203112748118_ASU-R0_met.fits;23.4901;26506.3;56.8583;1.87733
20190203112703745_ASU-R0_snap.fits;21.1048;26535.6;20.2625;0
20190203112848876_ASU-R0_met.fits;20.7389;26503.4;49.6054;0.512
20190203112803820_ASU-R0_snap.fits;19.7248;26460.9;20.9226;0
20190203112903894_ASU-R0_snap.fits;25.3302;26494.6;23.9427;0
20190203113003969_ASU-R0_snap.fits;24.0258;26472.7;21.9313;0
20190203113136300_ASU-R0_met.fits;23.3849;26494.6;47.193;0.512
20190203113104044_ASU-R0_snap.fits;21.6974;26506.3;21.8958;0
20190203113204118_ASU-R0_snap.fits;17.3222;26468.3;15.6658;0
20190203113304193_ASU-R0_snap.fits;21.603;26528.3;21.6948;0
20190203113404268_ASU-R0_snap.fits;20.6662;26513.7;17.9317;0
20190203113504342_ASU-R0_snap.fits;22.6782;26522.5;20.7202;0
20190203113639062_ASU-R0_met.fits;21.8694;26532.7;52.4277;0.170667
20190203113604417_ASU-R0_snap.fits;23.259;26538.6;18.3367;0
20190203113704492_ASU-R0_snap.fits;23.3749;26512.2;19.4369;0
20190203113804566_ASU-R0_snap.fits;23.0569;26477.1;23.1408;0
20190203113904641_ASU-R0_snap.fits;24.8393;26547.4;19.0564;0
20190203114004716_ASU-R0_snap.fits;24.2592;26537.1;18.0274;0
20190203114155820_ASU-R0_met.fits;23.7197;26493.2;69.2153;0.341333
20190203114104790_ASU-R0_snap.fits;22.9633;26534.2;20.5909;0
20190203114232172_ASU-R0_met.fits;19.3413;26504.9;52.915;0.170667
20190203114204865_ASU-R0_snap.fits;21.3346;26469.7;18.2859;0
20190203114304940_ASU-R0_snap.fits;18.7952;26519.5;20.7541;0
20190203114418668_ASU-R0_met.fits;21.9033;26502;69.1837;0.170667
20190203114405014_ASU-R0_snap.fits;22.861;26468.3;18.9262;0
20190203114505089_ASU-R0_snap.fits;19.0652;26534.2;17.3018;0
20190203114700118_ASU-R0_met.fits;20.6446;26504.9;54.5183;0.170667
20190203114605164_ASU-R0_snap.fits;20.0595;26503.4;20.6416;0
20190203114733740_ASU-R0_met.fits;18.9461;26480;59.4971;0.341333
20190203114705238_ASU-R0_snap.fits;22.4131;26526.9;21.8437;0
20190203114828182_ASU-R0_met.fits;19.4901;26497.6;41.603;0.170667
20190203114841665_ASU-R0_met.fits;23.8955;26499;206.47;0.682667
20190203114805313_ASU-R0_snap.fits;22.3242;26453.6;18.8614;0
20190203114905388_ASU-R0_snap.fits;21.3878;26500.5;20.613;0
20190203115027137_ASU-R0_met.fits;18.9317;26480;77.3985;0.341333
20190203115005462_ASU-R0_snap.fits;20.9443;26469.7;21.8715;0
20190203115105537_ASU-R0_snap.fits;20.2017;26506.3;19.9257;0
20190203115207660_ASU-R0_met.fits;18.2233;26497.6;45.6864;0.170667
20190203115241622_ASU-R0_met.fits;21.9276;26502;56.3196;0.170667
20190203115205612_ASU-R0_snap.fits;23.8394;26504.9;18.2515;0
20190203115305686_ASU-R0_snap.fits;18.2924;26510.7;19.0303;0
20190203115405761_ASU-R0_snap.fits;24.7414;26525.4;21.9653;0
20190203115505836_ASU-R0_snap.fits;20.8119;26522.5;19.0626;0
20190203115605910_ASU-R0_snap.fits;23.7788;26531.2;22.7938;0
20190203115705985_ASU-R0_snap.fits;19.8737;26523.9;20.5579;0
20190203115806060_ASU-R0_snap.fits;21.5749;26529.8;24.9555;0
20190203115906134_ASU-R0_snap.fits;25.2004;26547.4;20.996;0
20190203120256193_ASU-R0_met.fits;22.4611;26499;45.62;0.170667
20190203120308652_ASU-R0_met.fits;23.6277;26528.3;52.5799;0.170667
20190203120431254_ASU-R0_met.fits;20.2294;26545.9;47.9311;0.170667
20190203120449345_ASU-R0_met.fits;23.2326;26507.8;53.1352;0.170667
