# file name; noise; peak f.; mag.; duration
20190203220051009_ASU-R0_snap.fits;24.4588;26482.9;22.8221;0
20190203220151084_ASU-R0_snap.fits;23.321;26488.8;17.8622;0
20190203220251158_ASU-R0_snap.fits;22.2809;26512.2;18.1268;0
20190203220351233_ASU-R0_snap.fits;25.3433;26490.2;25.3358;0
20190203220451308_ASU-R0_snap.fits;26.4935;26543;17.7443;0
20190203220551382_ASU-R0_snap.fits;26.6891;26484.4;22.1922;0
20190203220744534_ASU-R0_met.fits;24.0155;26503.4;84.6849;0.170667
20190203220651457_ASU-R0_snap.fits;25.3798;26481.4;18.1135;0
20190203220751532_ASU-R0_snap.fits;22.4109;26487.3;21.1001;0
20190203220851606_ASU-R0_snap.fits;20.5078;26497.6;22.9988;0
20190203220951681_ASU-R0_snap.fits;20.8046;26513.7;18.9023;0
20190203221116502_ASU-R0_met.fits;20.8396;26526.9;83.763;0.341333
20190203221051756_ASU-R0_snap.fits;25.2489;26526.9;24.1573;0
20190203221223062_ASU-R0_met.fits;22.8677;26491.7;68.8602;0.341333
20190203221151830_ASU-R0_snap.fits;24.1107;26510.7;16.9222;0
20190203221251905_ASU-R0_snap.fits;25.245;26484.4;21.8969;0
20190203221351980_ASU-R0_snap.fits;26.0519;26509.3;22.6765;0
20190203221452054_ASU-R0_snap.fits;26.2332;26525.4;17.8241;0
20190203221614828_ASU-R0_met.fits;20.4943;26500.5;97.2618;0.682667
20190203221622849_ASU-R0_met.fits;25.9137;26493.2;102.556;0.341333
20190203221552129_ASU-R0_snap.fits;23.9671;26482.9;24.9097;0
20190203221652204_ASU-R0_snap.fits;21.1616;26468.3;24.4862;0
20190203221752278_ASU-R0_snap.fits;21.6806;26482.9;22.5334;0
20190203221852353_ASU-R0_snap.fits;26.8155;26531.2;23.2684;0
20190203221952428_ASU-R0_snap.fits;21.1684;26481.4;20.921;0
20190203222054721_ASU-R0_met.fits;20.0361;26494.6;60.3617;0.170667
20190203222145580_ASU-R0_met.fits;24.9845;26482.9;55.3396;0.170667
20190203222052502_ASU-R0_snap.fits;28.7064;26531.2;26.2217;0
20190203222152577_ASU-R0_snap.fits;25.4158;26493.2;25.8277;0
20190203222252652_ASU-R0_snap.fits;22.4292;26474.1;20.3236;0
20190203222426006_ASU-R0_met.fits;22.1637;26496.1;48.9016;0.170667
20190203222352726_ASU-R0_snap.fits;24.701;26525.4;25.196;0
20190203222549633_ASU-R0_met.fits;22.1349;26506.3;53.7783;0.170667
20190203222452801_ASU-R0_snap.fits;23.5211;26485.8;29.8709;0
20190203222553729_ASU-R0_met.fits;21.6345;26504.9;95.5218;0.170667
20190203222629740_ASU-R0_met.fits;22.7772;26504.9;74.4894;0.170667
20190203222552876_ASU-R0_snap.fits;26.6481;26465.3;18.3203;0
20190203222652950_ASU-R0_snap.fits;22.2908;26478.5;23.43;0
20190203222753025_ASU-R0_snap.fits;21.9944;26496.1;21.03;0
20190203222853100_ASU-R0_snap.fits;20.0384;26480;28.1217;0
20190203222953174_ASU-R0_snap.fits;25.0572;26491.7;19.8996;0
20190203223053249_ASU-R0_snap.fits;20.1741;26468.3;19.2893;0
20190203223153324_ASU-R0_snap.fits;22.7254;26491.7;18.8356;0
20190203223253398_ASU-R0_snap.fits;24.3698;26531.2;21.1017;0
20190203223357228_ASU-R0_met.fits;24.0652;26496.1;60.4747;0.170667
20190203223353473_ASU-R0_snap.fits;25.0957;26540;22.8716;0
20190203223453548_ASU-R0_snap.fits;18.7888;26504.9;19.9361;0
20190203223553622_ASU-R0_snap.fits;21.4693;26507.8;25.3455;0
20190203223708716_ASU-R0_met.fits;21.3497;26500.5;52.896;0.170667
20190203223653697_ASU-R0_snap.fits;28.0591;26474.1;27.9983;0
20190203223753772_ASU-R0_snap.fits;22.4415;26471.2;20.3422;0
20190203223853846_ASU-R0_snap.fits;26.6128;26474.1;20.0287;0
20190203223953921_ASU-R0_snap.fits;22.3397;26529.8;27.0707;0
20190203224100652_ASU-R0_met.fits;23.3119;26496.1;72.4033;0.170667
20190203224115841_ASU-R0_met.fits;22.1615;26499;64.9974;0.170667
20190203224053996_ASU-R0_snap.fits;22.8442;26471.2;20.2898;0
20190203224154070_ASU-R0_snap.fits;24.2617;26497.6;18.2953;0
20190203224254145_ASU-R0_snap.fits;27.4773;26521;17.3158;0
20190203224354220_ASU-R0_snap.fits;22.4214;26458;19.0022;0
20190203224528086_ASU-R0_met.fits;23.6046;26485.8;164.859;0.853333
20190203224454294_ASU-R0_snap.fits;19.6583;26529.8;17.8087;0
20190203224554369_ASU-R0_snap.fits;21.9457;26449.2;16.3351;0
20190203224709462_ASU-R0_met.fits;23.4456;26502;94.5008;4.43733
20190203224654444_ASU-R0_snap.fits;26.1865;26513.7;17.2833;0
20190203224754518_ASU-R0_snap.fits;25.106;26503.4;16.6434;0
20190203224854593_ASU-R0_snap.fits;25.3126;26547.4;18.4374;0
20190203224954668_ASU-R0_snap.fits;24.5191;26491.7;21.0056;0
20190203225111297_ASU-R0_met.fits;21.2228;26506.3;43.6939;0.170667
20190203225054742_ASU-R0_snap.fits;21.0366;26487.3;17.9763;0
20190203225154817_ASU-R0_snap.fits;27.1598;26547.4;15.4533;0
20190203225254892_ASU-R0_snap.fits;24.2364;26468.3;15.2252;0
20190203225442412_ASU-R0_met.fits;26.2821;26499;59.793;0.170667
20190203225354966_ASU-R0_snap.fits;19.5975;26462.4;22.7279;0
20190203225455041_ASU-R0_snap.fits;25.066;26519.5;18.4145;0
20190203225559382_ASU-R0_met.fits;23.7023;26529.8;78.0548;0.170667
20190203225555116_ASU-R0_snap.fits;24.0326;26453.6;16.5691;0
20190203225733249_ASU-R0_met.fits;25.7929;26522.5;106;0.341333
20190203225655190_ASU-R0_snap.fits;17.4965;26459.5;19.0859;0
20190203225755265_ASU-R0_snap.fits;21.4401;26500.5;27.9059;0
20190203225914284_ASU-R0_met.fits;20.6862;26538.6;43.0541;0.170667
20190203225855340_ASU-R0_snap.fits;21.9088;26477.1;22.0414;0
20190203230028865_ASU-R0_met.fits;20.2007;26490.2;63.0679;0.682667
20190203225955414_ASU-R0_snap.fits;22.5014;26535.6;16.8134;0
