# file name; noise; peak f.; mag.; duration
20190203160024129_ASU-R0_snap.fits;20.5693;26502;15.6901;0
20190203160124204_ASU-R0_snap.fits;22.1177;26463.9;17.2709;0
20190203160224278_ASU-R0_snap.fits;21.2518;26452.1;16.9047;0
20190203160324353_ASU-R0_snap.fits;18.1018;26497.6;17.0865;0
20190203160514774_ASU-R0_met.fits;22.5425;26506.3;52.5759;0.170667
20190203160424428_ASU-R0_snap.fits;21.5387;26466.8;17.2707;0
20190203160524502_ASU-R0_snap.fits;22.3175;26544.4;23.7741;0
20190203160624577_ASU-R0_snap.fits;21.502;26458;17.9191;0
20190203160724652_ASU-R0_snap.fits;21.0783;26510.7;14.7272;0
20190203160828140_ASU-R0_met.fits;18.1683;26500.5;70.3674;0.170667
20190203160824726_ASU-R0_snap.fits;22.9127;26471.2;16.7039;0
20190203160924801_ASU-R0_snap.fits;21.3386;26488.8;17.4836;0
20190203161101569_ASU-R0_met.fits;21.3492;26500.5;47.9139;0.170667
20190203161024876_ASU-R0_snap.fits;18.7223;26458;17.798;0
20190203161124950_ASU-R0_snap.fits;21.6608;26463.9;18.2471;0
20190203161242262_ASU-R0_met.fits;21.3446;26510.7;55.0966;0.170667
20190203161225025_ASU-R0_snap.fits;23.6141;26537.1;21.6504;0
20190203161325100_ASU-R0_snap.fits;21.0878;26455.1;14.862;0
20190203161425174_ASU-R0_snap.fits;17.4837;26475.6;19.4971;0
20190203161525249_ASU-R0_snap.fits;20.0927;26507.8;18.5212;0
20190203161625324_ASU-R0_snap.fits;21.3908;26450.7;13.4074;0
20190203161749633_ASU-R0_met.fits;24.7682;26525.4;71.1943;0.170667
20190203161725398_ASU-R0_snap.fits;20.8922;26496.1;18.6538;0
20190203161825473_ASU-R0_snap.fits;19.4309;26513.7;21.4133;0
20190203161925548_ASU-R0_snap.fits;20.9023;26519.5;18.2769;0
20190203162025622_ASU-R0_snap.fits;22.9688;26471.2;12.7934;0
20190203162125697_ASU-R0_snap.fits;22.2231;26535.6;17.4575;0
20190203162316972_ASU-R0_met.fits;19.3126;26503.4;52.7142;0.170667
20190203162225772_ASU-R0_snap.fits;21.2735;26510.7;18.8457;0
20190203162325846_ASU-R0_snap.fits;19.0648;26469.7;13.4318;0
20190203162425921_ASU-R0_snap.fits;21.6616;26543;20.6034;0
20190203162525996_ASU-R0_snap.fits;22.5156;26500.5;18.356;0
20190203162626070_ASU-R0_snap.fits;19.3525;26485.8;14.156;0
20190203162726145_ASU-R0_snap.fits;18.5216;26512.2;16.0025;0
20190203162826220_ASU-R0_snap.fits;20.0255;26547.4;21.8439;0
20190203162926294_ASU-R0_snap.fits;21.4683;26531.2;21.001;0
20190203163026369_ASU-R0_snap.fits;20.4651;26466.8;18.7846;0
20190203163126444_ASU-R0_snap.fits;18.806;26541.5;20.1922;0
20190203163226518_ASU-R0_snap.fits;22.7749;26538.6;16.7963;0
20190203163326593_ASU-R0_snap.fits;23.0531;26472.7;18.6318;0
20190203163426668_ASU-R0_snap.fits;21.8726;26528.3;20.9105;0
20190203163526742_ASU-R0_snap.fits;18.9609;26526.9;16.5769;0
20190203163626817_ASU-R0_snap.fits;23.2345;26526.9;21.7709;0
20190203163726892_ASU-R0_snap.fits;23.8156;26488.8;19.7527;0
20190203163826966_ASU-R0_snap.fits;19.4653;26535.6;22.5249;0
20190203163927041_ASU-R0_snap.fits;22.5562;26484.4;14.5336;0
20190203164027116_ASU-R0_snap.fits;20.8054;26525.4;16.4078;0
20190203164127190_ASU-R0_snap.fits;20.7562;26526.9;19.5794;0
20190203164227265_ASU-R0_snap.fits;23.4832;26534.2;21.0666;0
20190203164327340_ASU-R0_snap.fits;20.2938;26465.3;18.9295;0
20190203164427414_ASU-R0_snap.fits;18.9256;26496.1;20.1519;0
20190203164527489_ASU-R0_snap.fits;23.6909;26515.1;20.9801;0
20190203164652481_ASU-R0_met.fits;20.5869;26509.3;47.7128;0.170667
20190203164627564_ASU-R0_snap.fits;22.9526;26510.7;15.5613;0
20190203164727638_ASU-R0_snap.fits;22.753;26526.9;17.2359;0
20190203164827713_ASU-R0_snap.fits;24.1927;26528.3;15.2582;0
20190203165005164_ASU-R0_met.fits;21.9525;26512.2;58.7567;0.682667
20190203164927788_ASU-R0_snap.fits;21.9585;26535.6;20.6585;0
20190203165027862_ASU-R0_snap.fits;19.2823;26535.6;20.7404;0
20190203165205142_ASU-R0_met.fits;20.7978;26506.3;41.6959;0.170667
20190203165127937_ASU-R0_snap.fits;20.7484;26452.1;18.4419;0
20190203165255489_ASU-R0_met.fits;17.5056;26490.2;36.2062;0.170667
20190203165228012_ASU-R0_snap.fits;22.3592;26453.6;22.6345;0
20190203165328086_ASU-R0_snap.fits;20.3569;26544.4;17.3005;0
20190203165428161_ASU-R0_snap.fits;21.8227;26499;16.8341;0
20190203165528236_ASU-R0_snap.fits;22.5202;26463.9;19.7488;0
20190203165628310_ASU-R0_snap.fits;23.0076;26449.2;23.1706;0
20190203165728385_ASU-R0_snap.fits;23.4784;26525.4;24.8856;0
20190203165828460_ASU-R0_snap.fits;20.2343;26468.3;21.4081;0
20190203165928534_ASU-R0_snap.fits;18.9255;26466.8;19.9335;0
