# file name; noise; peak f.; mag.; duration
20200614100101745_OBSUPICE-R6_met.fits;29.4428;26484.4;92.4274;0.341333
20200614100029318_OBSUPICE-R6_snap.fits;25.8819;26490.2;28.4728;0
20200614100129393_OBSUPICE-R6_snap.fits;26.2743;26494.6;23.8244;0
20200614100316742_OBSUPICE-R6_met.fits;24.4476;26519.5;52.1998;0.170667
20200614100229468_OBSUPICE-R6_snap.fits;30.0113;26491.7;28.8087;0
20200614100412550_OBSUPICE-R6_met.fits;29.397;26515.1;149.532;0.341333
20200614100329542_OBSUPICE-R6_snap.fits;26.6516;26534.2;22.8344;0
20200614100429617_OBSUPICE-R6_snap.fits;30.4107;26507.8;31.1313;0
20200614100529692_OBSUPICE-R6_snap.fits;29.4816;26519.5;22.8434;0
20200614100629766_OBSUPICE-R6_snap.fits;26.5534;26481.4;21.1676;0
20200614100729841_OBSUPICE-R6_snap.fits;26.9159;26525.4;24.3214;0
20200614100829916_OBSUPICE-R6_snap.fits;25.4514;26534.2;21.5377;0
20200614101013852_OBSUPICE-R6_met.fits;27.0455;26499;129.21;0.853333
20200614101020678_OBSUPICE-R6_met.fits;23.6693;26491.7;74.7022;2.048
20200614100929990_OBSUPICE-R6_snap.fits;24.875;26502;27.2005;0
20200614101115804_OBSUPICE-R6_met.fits;25.4091;26494.6;61.8018;0.170667
20200614101030065_OBSUPICE-R6_snap.fits;28.0644;26453.6;26.6582;0
20200614101130140_OBSUPICE-R6_snap.fits;24.9713;26450.7;22.447;0
20200614101230214_OBSUPICE-R6_snap.fits;30.5034;26529.8;20.0186;0
20200614101330289_OBSUPICE-R6_snap.fits;27.9636;26521;30.5878;0
20200614101501084_OBSUPICE-R6_met.fits;23.7334;26497.6;452.206;0.341333
20200614101430364_OBSUPICE-R6_snap.fits;25.9306;26482.9;29.3972;0
20200614101530438_OBSUPICE-R6_snap.fits;39.2892;26540;22.8246;0
20200614101632220_OBSUPICE-R6_met.fits;30.2559;26519.5;64.4082;1.19467
20200614101630513_OBSUPICE-R6_snap.fits;25.8284;26504.9;30.1302;0
20200614101738268_OBSUPICE-R6_met.fits;24.4311;26497.6;56.9284;0.512
20200614101800113_OBSUPICE-R6_met.fits;24.6382;26482.9;63.139;0.170667
20200614101730588_OBSUPICE-R6_snap.fits;28.0212;26544.4;20.7825;0
20200614101831174_OBSUPICE-R6_met.fits;24.5497;26522.5;50.3699;0.170667
20200614101848753_OBSUPICE-R6_met.fits;26.1805;26512.2;53.0377;0.170667
20200614101912817_OBSUPICE-R6_met.fits;27.8657;26516.6;74.4646;1.87733
20200614101830662_OBSUPICE-R6_snap.fits;25.6438;26478.5;20.6552;0
20200614101930737_OBSUPICE-R6_snap.fits;29.3402;26474.1;20.1353;0
20200614102036102_OBSUPICE-R6_met.fits;24.6074;26516.6;72.2254;0.170667
20200614102030812_OBSUPICE-R6_snap.fits;29.9719;26523.9;26.522;0
20200614102147270_OBSUPICE-R6_met.fits;26.1202;26521;70.7505;0.170667
20200614102130886_OBSUPICE-R6_snap.fits;26.351;26480;19.7276;0
20200614102230961_OBSUPICE-R6_snap.fits;26.1526;26531.2;21.9134;0
20200614102328476_OBSUPICE-R6_met.fits;24.1954;26518.1;50.8432;0.170667
20200614102331036_OBSUPICE-R6_snap.fits;32.5942;26543;23.7856;0
20200614102453468_OBSUPICE-R6_met.fits;24.4827;26515.1;60.2283;0.170667
20200614102524700_OBSUPICE-R6_met.fits;25.0561;26506.3;67.0595;0.512
20200614102431110_OBSUPICE-R6_snap.fits;22.8299;26521;24.1696;0
20200614102531185_OBSUPICE-R6_snap.fits;23.4731;26496.1;22.5261;0
20200614102644401_OBSUPICE-R6_met.fits;21.8509;26472.7;137.212;0.341333
20200614102631260_OBSUPICE-R6_snap.fits;27.5062;26491.7;26.6761;0
20200614102731334_OBSUPICE-R6_snap.fits;27.7348;26512.2;24.1238;0
20200614102831409_OBSUPICE-R6_snap.fits;24.5623;26545.9;21.6616;0
20200614102931484_OBSUPICE-R6_snap.fits;27.2029;26521;31.9912;0
20200614103036849_OBSUPICE-R6_met.fits;27.365;26488.8;102.885;0.170667
20200614103031558_OBSUPICE-R6_snap.fits;25.6147;26543;27.4958;0
20200614103128220_OBSUPICE-R6_met.fits;26.8665;26499;93.6605;0.341333
20200614103131633_OBSUPICE-R6_snap.fits;28.5024;26509.3;28.0076;0
20200614103231708_OBSUPICE-R6_snap.fits;37.8081;26547.4;29.2676;0
20200614103331782_OBSUPICE-R6_snap.fits;27.686;26469.7;21.1522;0
20200614103435782_OBSUPICE-R6_met.fits;29.3063;26485.8;62.8262;0.170667
20200614103431857_OBSUPICE-R6_snap.fits;29.2692;26477.1;23.8765;0
20200614103531932_OBSUPICE-R6_snap.fits;28.1652;26453.6;22.6473;0
20200614103656753_OBSUPICE-R6_met.fits;26.3192;26499;58.5476;0.170667
20200614103632006_OBSUPICE-R6_snap.fits;29.6413;26480;26.2549;0
20200614103732081_OBSUPICE-R6_snap.fits;27.3579;26469.7;21.1263;0
20200614103832156_OBSUPICE-R6_snap.fits;23.3022;26518.1;29.9762;0
20200614103952198_OBSUPICE-R6_met.fits;27.2982;26509.3;79.14;3.24267
20200614103932230_OBSUPICE-R6_snap.fits;26.8194;26516.6;24.8702;0
20200614104032305_OBSUPICE-R6_snap.fits;27.0465;26541.5;15.4983;0
20200614104132380_OBSUPICE-R6_snap.fits;27.5856;26535.6;27.8805;0
20200614104232454_OBSUPICE-R6_snap.fits;25.3221;26499;20.7358;0
20200614104332529_OBSUPICE-R6_snap.fits;24.1612;26480;24.526;0
20200614104432604_OBSUPICE-R6_snap.fits;27.5002;26472.7;20.9857;0
20200614104603057_OBSUPICE-R6_met.fits;22.715;26499;73.9055;0.170667
20200614104532678_OBSUPICE-R6_snap.fits;28.0916;26494.6;30.4132;0
20200614104658012_OBSUPICE-R6_met.fits;23.2445;26485.8;127.546;0.170667
20200614104632753_OBSUPICE-R6_snap.fits;25.7038;26503.4;22.8822;0
20200614104732828_OBSUPICE-R6_snap.fits;28.5114;26463.9;26.4714;0
20200614104841777_OBSUPICE-R6_met.fits;24.3258;26502;83.6482;0.170667
20200614104832902_OBSUPICE-R6_snap.fits;25.5468;26516.6;27.4063;0
20200614104932977_OBSUPICE-R6_snap.fits;26.3971;26504.9;27.5057;0
20200614105100358_OBSUPICE-R6_met.fits;23.8322;26490.2;227.185;0.341333
20200614105033052_OBSUPICE-R6_snap.fits;25.9296;26458;22.5709;0
20200614105139612_OBSUPICE-R6_met.fits;27.1159;26506.3;65.047;0.341333
20200614105133126_OBSUPICE-R6_snap.fits;30.0549;26545.9;16.0237;0
20200614105307334_OBSUPICE-R6_met.fits;29.0126;26477.1;60.1369;0.170667
20200614105233201_OBSUPICE-R6_snap.fits;28.6383;26510.7;25.4927;0
20200614105333276_OBSUPICE-R6_snap.fits;21.1278;26543;20.9272;0
20200614105504070_OBSUPICE-R6_met.fits;26.4855;26500.5;64.4807;0.341333
20200614105433350_OBSUPICE-R6_snap.fits;24.1262;26516.6;19.8205;0
20200614105533425_OBSUPICE-R6_snap.fits;30.8534;26534.2;31.07;0
20200614105633500_OBSUPICE-R6_snap.fits;26.1719;26541.5;23.137;0
20200614105800710_OBSUPICE-R6_met.fits;28.5568;26506.3;62.2845;0.512
20200614105733574_OBSUPICE-R6_snap.fits;25.9863;26462.4;24.4089;0
20200614105846790_OBSUPICE-R6_met.fits;27.1293;26494.6;61.9632;0.170667
20200614105833649_OBSUPICE-R6_snap.fits;29.7065;26455.1;32.6545;0
20200614105933724_OBSUPICE-R6_snap.fits;23.7945;26484.4;20.0894;0
