# file name; noise; peak f.; mag.; duration
20200614110033798_OBSUPICE-R6_snap.fits;27.2505;26510.7;20.6269;0
20200614110205446_OBSUPICE-R6_met.fits;31.2815;26499;63.0948;0.170667
20200614110133873_OBSUPICE-R6_snap.fits;30.2733;26510.7;23.9144;0
20200614110233948_OBSUPICE-R6_snap.fits;22.3856;26537.1;20.1447;0
20200614110423516_OBSUPICE-R6_met.fits;24.3769;26518.1;83.8974;0.341333
20200614110334022_OBSUPICE-R6_snap.fits;24.2011;26506.3;27.3167;0
20200614110507036_OBSUPICE-R6_met.fits;28.2634;26485.8;88.8044;0.170667
20200614110521201_OBSUPICE-R6_met.fits;27.0775;26502;98.0382;0.170667
20200614110434097_OBSUPICE-R6_snap.fits;33.192;26452.1;28.4033;0
20200614110619910_OBSUPICE-R6_met.fits;21.2362;26507.8;43.0168;0.170667
20200614110534172_OBSUPICE-R6_snap.fits;27.685;26510.7;67.621;0
20200614110632540_OBSUPICE-R6_met.fits;27.685;26510.7;67.621;0.512
20200614110634246_OBSUPICE-R6_snap.fits;26.0189;26532.7;28.2323;0
20200614110734321_OBSUPICE-R6_snap.fits;26.1789;26540;23.9984;0
20200614110848220_OBSUPICE-R6_met.fits;30.1292;26493.2;60.5902;0.170667
20200614110927644_OBSUPICE-R6_met.fits;25.8424;26515.1;77.8713;0.341333
20200614110834396_OBSUPICE-R6_snap.fits;22.8226;26513.7;25.0887;0
20200614110934470_OBSUPICE-R6_snap.fits;25.9019;26481.4;25.4055;0
20200614111034545_OBSUPICE-R6_snap.fits;25.2636;26493.2;24.6532;0
20200614111222918_OBSUPICE-R6_met.fits;29.0633;26493.2;76.16;0.341333
20200614111134620_OBSUPICE-R6_snap.fits;24.3041;26507.8;21.4979;0
20200614111234694_OBSUPICE-R6_snap.fits;30.5937;26450.7;26.0066;0
20200614111334769_OBSUPICE-R6_snap.fits;29.2608;26540;26.2114;0
20200614111506588_OBSUPICE-R6_met.fits;23.8875;26506.3;74.183;0.341333
20200614111434844_OBSUPICE-R6_snap.fits;26.5938;26503.4;25.5241;0
20200614111534918_OBSUPICE-R6_snap.fits;28.6426;26462.4;27.2031;0
20200614111646769_OBSUPICE-R6_met.fits;23.4911;26512.2;105.251;0.170667
20200614111634993_OBSUPICE-R6_snap.fits;28.8253;26535.6;22.9201;0
20200614111801862_OBSUPICE-R6_met.fits;26.3058;26497.6;69.0103;0.170667
20200614111735068_OBSUPICE-R6_snap.fits;26.1077;26504.9;27.0158;0
20200614111851014_OBSUPICE-R6_met.fits;21.8374;26507.8;47.6673;0.170667
20200614111901254_OBSUPICE-R6_met.fits;26.7119;26488.8;74.9297;2.56
20200614111835142_OBSUPICE-R6_snap.fits;28.8777;26513.7;23.2359;0
20200614111935217_OBSUPICE-R6_snap.fits;29.4463;26547.4;26.3632;0
20200614112054918_OBSUPICE-R6_met.fits;22.7731;26521;79.0965;0.170667
20200614112035292_OBSUPICE-R6_snap.fits;23.4196;26515.1;28.6593;0
20200614112209158_OBSUPICE-R6_met.fits;27.3168;26496.1;59.2727;0.170667
20200614112135366_OBSUPICE-R6_snap.fits;23.1728;26506.3;24.6267;0
20200614112235441_OBSUPICE-R6_snap.fits;27.7568;26485.8;21.4136;0
20200614112411356_OBSUPICE-R6_met.fits;29.6524;26518.1;71.7253;0.341333
20200614112335516_OBSUPICE-R6_snap.fits;24.0207;26515.1;21.7887;0
20200614112435590_OBSUPICE-R6_snap.fits;27.8967;26516.6;32.0019;0
20200614112535665_OBSUPICE-R6_snap.fits;29.2737;26491.7;20.2427;0
20200614112719601_OBSUPICE-R6_met.fits;23.1757;26519.5;48.4359;0.170667
20200614112635740_OBSUPICE-R6_snap.fits;23.3344;26450.7;24.8109;0
20200614112735814_OBSUPICE-R6_snap.fits;19.8479;26472.7;25.5831;0
20200614112835889_OBSUPICE-R6_snap.fits;30.3713;26502;26.1067;0
20200614112942449_OBSUPICE-R6_met.fits;32.046;26507.8;66.682;0.341333
20200614112935964_OBSUPICE-R6_snap.fits;26.166;26471.2;21.4403;0
20200614113113244_OBSUPICE-R6_met.fits;27.6157;26499;81.7348;0.853333
20200614113036038_OBSUPICE-R6_snap.fits;24.9618;26484.4;23.6857;0
20200614113147889_OBSUPICE-R6_met.fits;29.1801;26485.8;77.84;0.170667
20200614113204273_OBSUPICE-R6_met.fits;22.453;26499;66.4484;0.170667
20200614113136113_OBSUPICE-R6_snap.fits;26.4953;26547.4;22.7338;0
20200614113245745_OBSUPICE-R6_met.fits;23.7289;26504.9;50.3076;0.170667
20200614113324145_OBSUPICE-R6_met.fits;25.1531;26519.5;56.8877;0.170667
20200614113236188_OBSUPICE-R6_snap.fits;29.6708;26490.2;21.9981;0
20200614113415686_OBSUPICE-R6_met.fits;25.8912;26491.7;95.2339;0.853333
20200614113336262_OBSUPICE-R6_snap.fits;26.9603;26534.2;21.5447;0
20200614113445894_OBSUPICE-R6_met.fits;26.2803;26504.9;63.4245;0.341333
20200614113455452_OBSUPICE-R6_met.fits;25.8897;26502;103.928;0.341333
20200614113436337_OBSUPICE-R6_snap.fits;26.3025;26518.1;25.9139;0
20200614113536412_OBSUPICE-R6_snap.fits;36.0721;26453.6;31.3607;0
20200614113650481_OBSUPICE-R6_met.fits;26.6052;26509.3;56.1114;6.144
20200614113636486_OBSUPICE-R6_snap.fits;26.8712;26484.4;20.5536;0
20200614113736561_OBSUPICE-R6_snap.fits;25.3021;26525.4;19.1681;0
20200614113900358_OBSUPICE-R6_met.fits;23.4069;26507.8;86.5285;0.341333
20200614113917425_OBSUPICE-R6_met.fits;24.1014;26528.3;201.392;0.170667
20200614113836636_OBSUPICE-R6_snap.fits;30.4548;26537.1;20.1728;0
20200614114008454_OBSUPICE-R6_met.fits;31.5795;26528.3;66.6075;0.341333
20200614113936710_OBSUPICE-R6_snap.fits;26.8762;26458;27.7019;0
20200614114036785_OBSUPICE-R6_snap.fits;25.4788;26543;23.6764;0
20200614114136860_OBSUPICE-R6_snap.fits;28.1261;26504.9;19.0826;0
20200614114236934_OBSUPICE-R6_snap.fits;23.974;26525.4;20.8155;0
20200614114421041_OBSUPICE-R6_met.fits;21.6215;26497.6;103.372;0.341333
20200614114337009_OBSUPICE-R6_snap.fits;25.3401;26545.9;24.8167;0
20200614114437084_OBSUPICE-R6_snap.fits;30.5661;26466.8;23.4224;0
20200614114537158_OBSUPICE-R6_snap.fits;24.3089;26458;25.9299;0
20200614114654812_OBSUPICE-R6_met.fits;26.2457;26513.7;63.0542;0.170667
20200614114637233_OBSUPICE-R6_snap.fits;21.9292;26525.4;20.5289;0
20200614114745841_OBSUPICE-R6_met.fits;32.7322;26521;94.7188;1.024
20200614114737308_OBSUPICE-R6_snap.fits;31.4319;26506.3;21.0066;0
20200614114837382_OBSUPICE-R6_snap.fits;28.0915;26513.7;26.216;0
20200614114937457_OBSUPICE-R6_snap.fits;27.7104;26528.3;25.8978;0
20200614115119004_OBSUPICE-R6_met.fits;23.9078;26499;49.2405;0.170667
20200614115037532_OBSUPICE-R6_snap.fits;26.8893;26500.5;27.2242;0
20200614115137606_OBSUPICE-R6_snap.fits;25.2721;26491.7;27.009;0
20200614115237681_OBSUPICE-R6_snap.fits;23.4276;26510.7;24.2064;0
20200614115337756_OBSUPICE-R6_snap.fits;30.4657;26450.7;19.1615;0
20200614115437830_OBSUPICE-R6_snap.fits;24.0617;26522.5;20.6602;0
20200614115537905_OBSUPICE-R6_snap.fits;27.124;26491.7;22.7352;0
20200614115639516_OBSUPICE-R6_met.fits;26.557;26507.8;55.9265;0.341333
20200614115713820_OBSUPICE-R6_met.fits;20.3869;26510.7;49.4791;0.341333
20200614115728668_OBSUPICE-R6_met.fits;25.5471;26496.1;134.403;0.341333
20200614115637980_OBSUPICE-R6_snap.fits;26.9239;26519.5;29.7751;0
20200614115738054_OBSUPICE-R6_snap.fits;26.6606;26462.4;16.8733;0
20200614115838129_OBSUPICE-R6_snap.fits;25.9181;26538.6;22.4474;0
20200614115938204_OBSUPICE-R6_snap.fits;23.7517;26462.4;23.7575;0
