# file name; noise; peak f.; mag.; duration
20200614215950406_OBSUPICE-R6_met.fits;26.0739;26491.7;58.7271;0.170667
20200614220023004_OBSUPICE-R6_snap.fits;24.8675;26504.9;26.6982;0
20200614220123078_OBSUPICE-R6_snap.fits;24.5455;26460.9;23.386;0
20200614220223153_OBSUPICE-R6_snap.fits;28.8985;26518.1;23.4676;0
20200614220402310_OBSUPICE-R6_met.fits;29.4128;26509.3;61.1356;0.170667
20200614220323228_OBSUPICE-R6_snap.fits;26.9979;26513.7;20.062;0
20200614220423302_OBSUPICE-R6_snap.fits;25.2522;26482.9;24.3424;0
20200614220523377_OBSUPICE-R6_snap.fits;25.8087;26529.8;27.7355;0
20200614220623452_OBSUPICE-R6_snap.fits;23.7848;26529.8;25.0076;0
20200614220723526_OBSUPICE-R6_snap.fits;29.0237;26452.1;21.8462;0
20200614220823601_OBSUPICE-R6_snap.fits;31.2812;26481.4;20.8391;0
20200614220923676_OBSUPICE-R6_snap.fits;26.4577;26529.8;23.3512;0
20200614221023750_OBSUPICE-R6_snap.fits;31.8711;26469.7;26.8342;0
20200614221212806_OBSUPICE-R6_met.fits;32.3273;26490.2;196.625;0.341333
20200614221123825_OBSUPICE-R6_snap.fits;26.2958;26462.4;22.0361;0
20200614221223900_OBSUPICE-R6_snap.fits;26.2904;26456.5;24.5462;0
20200614221323974_OBSUPICE-R6_snap.fits;32.3907;26469.7;25.2598;0
20200614221433094_OBSUPICE-R6_met.fits;25.9812;26515.1;112.702;0.341333
20200614221424049_OBSUPICE-R6_snap.fits;25.3964;26535.6;21.2577;0
20200614221524124_OBSUPICE-R6_snap.fits;28.8433;26547.4;26.3335;0
20200614221712838_OBSUPICE-R6_met.fits;28.1079;26494.6;58.7924;0.682667
20200614221624198_OBSUPICE-R6_snap.fits;27.6796;26535.6;25.6785;0
20200614221749020_OBSUPICE-R6_met.fits;25.9622;26494.6;120.465;0.170667
20200614221808305_OBSUPICE-R6_met.fits;33.1535;26510.7;154.147;0.341333
20200614221724273_OBSUPICE-R6_snap.fits;28.0701;26455.1;25.0479;0
20200614221824348_OBSUPICE-R6_snap.fits;27.9058;26466.8;24.8762;0
20200614221924422_OBSUPICE-R6_snap.fits;28.603;26449.2;18.1328;0
20200614222029617_OBSUPICE-R6_met.fits;26.6076;26494.6;56.6726;0.341333
20200614222024497_OBSUPICE-R6_snap.fits;29.6194;26541.5;26.7563;0
20200614222124572_OBSUPICE-R6_snap.fits;26.357;26525.4;30.6644;0
20200614222224646_OBSUPICE-R6_snap.fits;29.7105;26500.5;22.4296;0
20200614222324721_OBSUPICE-R6_snap.fits;24.0979;26538.6;15.3867;0
20200614222507804_OBSUPICE-R6_met.fits;29.9954;26496.1;107.501;0.170667
20200614222516166_OBSUPICE-R6_met.fits;32.0036;26469.7;110.907;0.341333
20200614222424796_OBSUPICE-R6_snap.fits;23.3848;26531.2;28.5792;0
20200614222524870_OBSUPICE-R6_snap.fits;25.0951;26450.7;26.9853;0
20200614222624945_OBSUPICE-R6_snap.fits;27.8218;26547.4;30.2335;0
20200614222725020_OBSUPICE-R6_snap.fits;26.8757;26472.7;21.9708;0
20200614222825094_OBSUPICE-R6_snap.fits;27.373;26449.2;22.0497;0
20200614222925169_OBSUPICE-R6_snap.fits;25.3959;26493.2;26.8287;0
20200614223025244_OBSUPICE-R6_snap.fits;28.9254;26534.2;24.397;0
20200614223209862_OBSUPICE-R6_met.fits;32.5646;26516.6;75.4516;0.170667
20200614223220785_OBSUPICE-R6_met.fits;25.5442;26460.9;60.6685;0.170667
20200614223125318_OBSUPICE-R6_snap.fits;27.7891;26521;24.1018;0
20200614223249628_OBSUPICE-R6_met.fits;31.295;26494.6;215.095;0.341333
20200614223225393_OBSUPICE-R6_snap.fits;31.3778;26490.2;26.9716;0
20200614223325468_OBSUPICE-R6_snap.fits;30.6693;26478.5;22.2903;0
20200614223425542_OBSUPICE-R6_snap.fits;23.4661;26459.5;23.4236;0
20200614223525617_OBSUPICE-R6_snap.fits;26.3375;26496.1;22.9239;0
20200614223625692_OBSUPICE-R6_snap.fits;28.7974;26462.4;24.875;0
20200614223725766_OBSUPICE-R6_snap.fits;30.0541;26543;20.7681;0
20200614223825841_OBSUPICE-R6_snap.fits;29.8386;26453.6;22.6479;0
20200614223925916_OBSUPICE-R6_snap.fits;27.02;26449.2;31.8865;0
20200614224025990_OBSUPICE-R6_snap.fits;30.1558;26519.5;24.7519;0
20200614224126065_OBSUPICE-R6_snap.fits;26.3372;26534.2;19.4445;0
20200614224226140_OBSUPICE-R6_snap.fits;22.8088;26543;25.2559;0
20200614224359836_OBSUPICE-R6_met.fits;34.1486;26513.7;77.3488;0.170667
20200614224326214_OBSUPICE-R6_snap.fits;25.0207;26471.2;24.5744;0
20200614224426289_OBSUPICE-R6_snap.fits;30.5225;26506.3;19.5754;0
20200614224526364_OBSUPICE-R6_snap.fits;24.9624;26494.6;18.4488;0
20200614224626438_OBSUPICE-R6_snap.fits;24.1581;26521;26.8944;0
20200614224726513_OBSUPICE-R6_snap.fits;29.4286;26490.2;26.3638;0
20200614224839900_OBSUPICE-R6_met.fits;26.8907;26490.2;178.582;0.170667
20200614224826588_OBSUPICE-R6_snap.fits;32.5458;26475.6;26.2102;0
20200614224928540_OBSUPICE-R6_met.fits;25.2242;26488.8;52.4365;0.170667
20200614224958918_OBSUPICE-R6_met.fits;24.074;26526.9;52.0506;0.170667
20200614224926662_OBSUPICE-R6_snap.fits;27.155;26478.5;27.7832;0
20200614225026737_OBSUPICE-R6_snap.fits;30.1957;26453.6;20.873;0
20200614225126812_OBSUPICE-R6_snap.fits;23.0095;26468.3;25.5547;0
20200614225238833_OBSUPICE-R6_met.fits;25.8297;26515.1;114.502;0.512
20200614225226886_OBSUPICE-R6_snap.fits;26.6491;26502;26.8009;0
20200614225326961_OBSUPICE-R6_snap.fits;23.1159;26547.4;21.1557;0
20200614225427036_OBSUPICE-R6_snap.fits;31.9761;26487.3;27.1962;0
20200614225527110_OBSUPICE-R6_snap.fits;29.2881;26537.1;31.0596;0
20200614225627185_OBSUPICE-R6_snap.fits;28.0797;26490.2;23.179;0
20200614225806342_OBSUPICE-R6_met.fits;20.2983;26512.2;48.8486;0.170667
20200614225727260_OBSUPICE-R6_snap.fits;26.9487;26474.1;20.4534;0
20200614225827334_OBSUPICE-R6_snap.fits;27.7696;26482.9;27.2059;0
20200614225927409_OBSUPICE-R6_snap.fits;26.5755;26541.5;22.6252;0
