# file name; noise; peak f.; mag.; duration
20200614060011398_OBSUPICE-R6_snap.fits;27.4362;26504.9;22.3517;0
20200614060206940_OBSUPICE-R6_met.fits;29.2724;26491.7;142.695;0.682667
20200614060111473_OBSUPICE-R6_snap.fits;24.5035;26482.9;23.8565;0
20200614060211548_OBSUPICE-R6_snap.fits;25.6251;26488.8;23.6655;0
20200614060327324_OBSUPICE-R6_met.fits;33.0768;26497.6;196.317;0.512
20200614060346609_OBSUPICE-R6_met.fits;22.4322;26490.2;59.5616;0.341333
20200614060406748_OBSUPICE-R6_met.fits;29.104;26472.7;65.6172;0.341333
20200614060311622_OBSUPICE-R6_snap.fits;26.2165;26500.5;22.255;0
20200614060435590_OBSUPICE-R6_met.fits;28.139;26491.7;95.9775;0.170667
20200614060445489_OBSUPICE-R6_met.fits;33.1822;26510.7;80.829;0.341333
20200614060411697_OBSUPICE-R6_snap.fits;31.346;26512.2;18.92;0
20200614060507846_OBSUPICE-R6_met.fits;27.1874;26500.5;77.896;1.19467
20200614060511772_OBSUPICE-R6_snap.fits;23.8422;26531.2;22.3007;0
20200614060636934_OBSUPICE-R6_met.fits;24.8585;26504.9;57.888;0.170667
20200614060611846_OBSUPICE-R6_snap.fits;22.2337;26535.6;25.9265;0
20200614060721649_OBSUPICE-R6_met.fits;28.1193;26507.8;412.509;0.512
20200614060742300_OBSUPICE-R6_met.fits;25.7773;26485.8;85.422;0.170667
20200614060748785_OBSUPICE-R6_met.fits;22.6132;26504.9;71.7738;0.170667
20200614060807046_OBSUPICE-R6_met.fits;28.9816;26507.8;65.8362;0.170667
20200614060711921_OBSUPICE-R6_snap.fits;24.0512;26484.4;29.4716;0
20200614060816433_OBSUPICE-R6_met.fits;27.7322;26512.2;302.465;0.512
20200614060858758_OBSUPICE-R6_met.fits;26.5712;26484.4;63.6247;0.170667
20200614060811996_OBSUPICE-R6_snap.fits;30.8073;26535.6;17.6342;0
20200614060933404_OBSUPICE-R6_met.fits;32.6539;26497.6;72.4091;0.341333
20200614061008390_OBSUPICE-R6_met.fits;27.4147;26503.4;72.5126;0.341333
20200614060912070_OBSUPICE-R6_snap.fits;23.5734;26529.8;18.3135;0
20200614061030577_OBSUPICE-R6_met.fits;26.1126;26502;91.6665;0.170667
20200614061012145_OBSUPICE-R6_snap.fits;22.6574;26522.5;23.0027;0
20200614061112220_OBSUPICE-R6_snap.fits;23.1893;26510.7;20.0544;0
20200614061219804_OBSUPICE-R6_met.fits;29.1817;26502;68.1182;0.170667
20200614061212294_OBSUPICE-R6_snap.fits;31.0621;26540;24.5562;0
20200614061312369_OBSUPICE-R6_snap.fits;24.9961;26502;19.8075;0
20200614061412444_OBSUPICE-R6_snap.fits;25.964;26512.2;29.4276;0
20200614061512518_OBSUPICE-R6_snap.fits;30.2159;26518.1;21.5526;0
20200614061641948_OBSUPICE-R6_met.fits;27.4288;26490.2;55.7212;0.170667
20200614061612593_OBSUPICE-R6_snap.fits;24.2178;26518.1;23.1177;0
20200614061723420_OBSUPICE-R6_met.fits;27.541;26506.3;75.9325;0.170667
20200614061712668_OBSUPICE-R6_snap.fits;29.6461;26453.6;25.9705;0
20200614061908380_OBSUPICE-R6_met.fits;22.7647;26491.7;69.7866;0.341333
20200614061812742_OBSUPICE-R6_snap.fits;30.6339;26484.4;22.2003;0
20200614061912817_OBSUPICE-R6_snap.fits;25.1783;26458;21.7856;0
20200614062012892_OBSUPICE-R6_snap.fits;27.9654;26547.4;24.6927;0
20200614062126449_OBSUPICE-R6_met.fits;27.7796;26474.1;80.139;0.170667
20200614062112966_OBSUPICE-R6_snap.fits;26.3144;26547.4;22.4664;0
20200614062213041_OBSUPICE-R6_snap.fits;25.8487;26459.5;22.4923;0
20200614062313116_OBSUPICE-R6_snap.fits;28.4055;26449.2;25.9235;0
20200614062410289_OBSUPICE-R6_met.fits;30.5708;26490.2;80.2316;0.170667
20200614062440497_OBSUPICE-R6_met.fits;24.8177;26510.7;68.719;0.170667
20200614062413190_OBSUPICE-R6_snap.fits;29.7698;26477.1;22.8931;0
20200614062600369_OBSUPICE-R6_met.fits;24.839;26510.7;58.78;0.341333
20200614062513265_OBSUPICE-R6_snap.fits;29.6392;26509.3;44.8042;0
20200614062611804_OBSUPICE-R6_met.fits;23.4092;26515.1;60.4072;0.170667
20200614062627846_OBSUPICE-R6_met.fits;26.5096;26504.9;90.5731;0.682667
20200614062613340_OBSUPICE-R6_snap.fits;26.7962;26475.6;28.025;0
20200614062713414_OBSUPICE-R6_snap.fits;28.1572;26544.4;21.1538;0
20200614062813489_OBSUPICE-R6_snap.fits;26.7246;26532.7;23.9189;0
20200614062913564_OBSUPICE-R6_snap.fits;26.0365;26455.1;21.2644;0
20200614063047772_OBSUPICE-R6_met.fits;27.7871;26516.6;107.981;0.512
20200614063056476_OBSUPICE-R6_met.fits;25.1334;26485.8;89.1218;0.170667
20200614063013638_OBSUPICE-R6_snap.fits;27.5015;26478.5;25.4297;0
20200614063126172_OBSUPICE-R6_met.fits;24.2954;26502;59.2081;0.341333
20200614063139313_OBSUPICE-R6_met.fits;27.0837;26509.3;58.7716;0.682667
20200614063144774_OBSUPICE-R6_met.fits;25.3975;26500.5;105.692;0.170667
20200614063113713_OBSUPICE-R6_snap.fits;26.5121;26450.7;23.9427;0
20200614063225564_OBSUPICE-R6_met.fits;25.6913;26500.5;64.9973;0.341333
20200614063213788_OBSUPICE-R6_snap.fits;34.1411;26485.8;18.0906;0
20200614063347142_OBSUPICE-R6_met.fits;27.5903;26506.3;57.2648;0.170667
20200614063359601_OBSUPICE-R6_met.fits;23.6405;26487.3;71.2809;0.341333
20200614063313862_OBSUPICE-R6_snap.fits;30.3226;26507.8;28.3866;0
20200614063413937_OBSUPICE-R6_snap.fits;33.5892;26522.5;17.9478;0
20200614063528006_OBSUPICE-R6_met.fits;21.6627;26497.6;185.664;0.682667
20200614063514012_OBSUPICE-R6_snap.fits;24.1118;26504.9;26.5674;0
20200614063624156_OBSUPICE-R6_met.fits;25.0148;26488.8;100.166;0.341333
20200614063614086_OBSUPICE-R6_snap.fits;30.9738;26463.9;21.4163;0
20200614063714161_OBSUPICE-R6_snap.fits;25.715;26482.9;20.5576;0
20200614063813553_OBSUPICE-R6_met.fits;25.3781;26507.8;97.6405;0.341333
20200614063838470_OBSUPICE-R6_met.fits;27.6847;26510.7;55.8914;0.170667
20200614063903388_OBSUPICE-R6_met.fits;27.5331;26506.3;87.9741;0.170667
20200614063814236_OBSUPICE-R6_snap.fits;28.9473;26462.4;25.488;0
20200614064005852_OBSUPICE-R6_met.fits;26.446;26481.4;64.6597;0.170667
20200614063914310_OBSUPICE-R6_snap.fits;28.0685;26468.3;24.433;0
20200614064043910_OBSUPICE-R6_met.fits;26.5724;26500.5;66.5238;0.170667
20200614064014385_OBSUPICE-R6_snap.fits;27.3396;26504.9;28.9854;0
20200614064140401_OBSUPICE-R6_met.fits;27.3488;26491.7;101.689;0.170667
20200614064114460_OBSUPICE-R6_snap.fits;26.1415;26525.4;30.9363;0
20200614064302492_OBSUPICE-R6_met.fits;26.6505;26509.3;55.8931;0.170667
20200614064214534_OBSUPICE-R6_snap.fits;26.0219;26465.3;23.6539;0
20200614064322289_OBSUPICE-R6_met.fits;26.732;26488.8;98.0655;0.170667
20200614064314609_OBSUPICE-R6_snap.fits;29.3555;26503.4;227.914;0
20200614064409052_OBSUPICE-R6_met.fits;29.2294;26500.5;106.729;15.0187
20200614064427484_OBSUPICE-R6_met.fits;25.7628;26500.5;72.3297;0.853333
20200614064432262_OBSUPICE-R6_met.fits;21.9913;26499;49.3825;0.170667
20200614064440454_OBSUPICE-R6_met.fits;24.4786;26516.6;60.9318;0.170667
20200614064448988_OBSUPICE-R6_met.fits;27.8372;26494.6;82.2453;0.341333
20200614064414684_OBSUPICE-R6_snap.fits;26.5159;26453.6;20.8508;0
20200614064523974_OBSUPICE-R6_met.fits;32.281;26504.9;127.807;3.072
20200614064545308_OBSUPICE-R6_met.fits;23.3682;26504.9;52.1643;0.341333
20200614064604422_OBSUPICE-R6_met.fits;26.5341;26506.3;58.2024;0.170667
20200614064514758_OBSUPICE-R6_snap.fits;26.2622;26509.3;22.7423;0
20200614064621148_OBSUPICE-R6_met.fits;21.1244;26516.6;46.0538;0.170667
20200614064656305_OBSUPICE-R6_met.fits;24.6953;26523.9;99.4889;0.682667
20200614064614833_OBSUPICE-R6_snap.fits;25.4821;26543;26.0253;0
20200614064714908_OBSUPICE-R6_snap.fits;28.7948;26469.7;20.5446;0
20200614064814982_OBSUPICE-R6_snap.fits;31.5;26506.3;20.8091;0
20200614065006769_OBSUPICE-R6_met.fits;28.0584;26490.2;193.946;1.87733
20200614064915057_OBSUPICE-R6_snap.fits;28.2277;26493.2;20.6777;0
20200614065027761_OBSUPICE-R6_met.fits;26.2512;26504.9;69.6794;0.170667
20200614065041073_OBSUPICE-R6_met.fits;27.1163;26512.2;91.8761;0.341333
20200614065015132_OBSUPICE-R6_snap.fits;33.1578;26537.1;26.6021;0
20200614065131420_OBSUPICE-R6_met.fits;27.061;26491.7;95.2676;2.048
20200614065115206_OBSUPICE-R6_snap.fits;31.8655;26544.4;21.8352;0
20200614065215281_OBSUPICE-R6_snap.fits;25.0852;26460.9;25.2882;0
20200614065325937_OBSUPICE-R6_met.fits;28.9605;26493.2;63.9526;0.170667
20200614065315356_OBSUPICE-R6_snap.fits;23.4732;26506.3;23.6234;0
20200614065415430_OBSUPICE-R6_snap.fits;32.2093;26515.1;25.137;0
20200614065535473_OBSUPICE-R6_met.fits;25.8342;26510.7;57.7052;0.170667
20200614065541958_OBSUPICE-R6_met.fits;26.827;26516.6;73.1941;0.341333
20200614065515505_OBSUPICE-R6_snap.fits;27.8388;26466.8;21.1185;0
20200614065615580_OBSUPICE-R6_snap.fits;22.4877;26480;23.3989;0
20200614065713606_OBSUPICE-R6_met.fits;28.2097;26506.3;65.0356;0.170667
20200614065746374_OBSUPICE-R6_met.fits;23.5453;26474.1;58.9681;0.170667
20200614065805830_OBSUPICE-R6_met.fits;23.4646;26478.5;110.814;0.341333
20200614065715654_OBSUPICE-R6_snap.fits;26.5181;26545.9;23.4331;0
20200614065815729_OBSUPICE-R6_snap.fits;24.8644;26531.2;24.1382;0
20200614065915804_OBSUPICE-R6_snap.fits;24.5508;26474.1;28.3337;0
