# file name; noise; peak f.; mag.; duration
20200614080020358_OBSUPICE-R6_snap.fits;30.3266;26522.5;30.0398;0
20200614080207537_OBSUPICE-R6_met.fits;27.4469;26499;58.9744;0.170667
20200614080120433_OBSUPICE-R6_snap.fits;32.5978;26504.9;31.3817;0
20200614080221702_OBSUPICE-R6_met.fits;34.9451;26493.2;84.0137;0.170667
20200614080300956_OBSUPICE-R6_met.fits;29.1219;26516.6;84.1435;1.19467
20200614080220508_OBSUPICE-R6_snap.fits;31.2552;26523.9;21.1752;0
20200614080349254_OBSUPICE-R6_met.fits;31.4481;26497.6;116.852;0.170667
20200614080404102_OBSUPICE-R6_met.fits;29.3727;26494.6;125.329;0.341333
20200614080320582_OBSUPICE-R6_snap.fits;25.3272;26453.6;19.8021;0
20200614080434993_OBSUPICE-R6_met.fits;30.2309;26512.2;93.0195;0.341333
20200614080441649_OBSUPICE-R6_met.fits;23.0307;26516.6;53.7023;0.170667
20200614080447964_OBSUPICE-R6_met.fits;22.6368;26496.1;202.538;0.341333
20200614080420657_OBSUPICE-R6_snap.fits;27.7644;26513.7;29.8831;0
20200614080525340_OBSUPICE-R6_met.fits;25.0501;26482.9;57.4363;0.170667
20200614080520732_OBSUPICE-R6_snap.fits;27.9634;26540;22.0998;0
20200614080713372_OBSUPICE-R6_met.fits;37.6827;26510.7;110.916;0.853333
20200614080620806_OBSUPICE-R6_snap.fits;28.5442;26521;26.8365;0
20200614080726172_OBSUPICE-R6_met.fits;32.5414;26503.4;99.6181;0.170667
20200614080742385_OBSUPICE-R6_met.fits;29.3583;26506.3;67.7989;0.170667
20200614080720881_OBSUPICE-R6_snap.fits;30.3292;26491.7;31.8126;0
20200614080820956_OBSUPICE-R6_snap.fits;30.9321;26506.3;32.9545;0
20200614080918300_OBSUPICE-R6_met.fits;27.1019;26506.3;234.825;1.19467
20200614080934001_OBSUPICE-R6_met.fits;27.3529;26509.3;429.828;0.341333
20200614081013425_OBSUPICE-R6_met.fits;27.236;26521;135.63;0.512
20200614080921030_OBSUPICE-R6_snap.fits;24.7405;26481.4;26.942;0
20200614081058822_OBSUPICE-R6_met.fits;26.3987;26507.8;57.9916;0.341333
20200614081021105_OBSUPICE-R6_snap.fits;30.1178;26526.9;32.9101;0
20200614081121180_OBSUPICE-R6_snap.fits;31.8433;26460.9;24.3843;0
20200614081236273_OBSUPICE-R6_met.fits;27.1822;26493.2;58.6864;0.170667
20200614081221254_OBSUPICE-R6_snap.fits;30.5783;26482.9;19.7319;0
20200614081321329_OBSUPICE-R6_snap.fits;23.794;26516.6;27.1414;0
20200614081444102_OBSUPICE-R6_met.fits;32.2758;26510.7;151.754;0.682667
20200614081421404_OBSUPICE-R6_snap.fits;30.9796;26485.8;30.4704;0
20200614081521478_OBSUPICE-R6_snap.fits;29.8184;26475.6;24.6581;0
20200614081621553_OBSUPICE-R6_snap.fits;28.1784;26469.7;26.5142;0
20200614081721628_OBSUPICE-R6_snap.fits;33.6957;26458;23.102;0
20200614081821702_OBSUPICE-R6_snap.fits;33.0087;26453.6;19.7936;0
20200614081938161_OBSUPICE-R6_met.fits;26.2075;26510.7;61.5565;0.170667
20200614081947036_OBSUPICE-R6_met.fits;23.6199;26494.6;73.776;0.341333
20200614081958470_OBSUPICE-R6_met.fits;20.1481;26507.8;50.5752;0.170667
20200614081921777_OBSUPICE-R6_snap.fits;28.0354;26450.7;22.6022;0
20200614082021852_OBSUPICE-R6_snap.fits;32.7543;26469.7;31.2972;0
20200614082146332_OBSUPICE-R6_met.fits;28.3609;26504.9;149.552;1.19467
20200614082121926_OBSUPICE-R6_snap.fits;31.5685;26490.2;27.9315;0
20200614082225585_OBSUPICE-R6_met.fits;28.5502;26490.2;141.869;0.170667
20200614082250161_OBSUPICE-R6_met.fits;29.0642;26488.8;98.8296;0.341333
20200614082222001_OBSUPICE-R6_snap.fits;29.4323;26484.4;20.7538;0
20200614082411569_OBSUPICE-R6_met.fits;30.8941;26515.1;137.571;0.341333
20200614082322076_OBSUPICE-R6_snap.fits;26.1854;26471.2;28.5235;0
20200614082422150_OBSUPICE-R6_snap.fits;26.6504;26509.3;23.208;0
20200614082535708_OBSUPICE-R6_met.fits;30.0068;26500.5;105.134;0.682667
20200614082522225_OBSUPICE-R6_snap.fits;30.6604;26502;38.801;0
20200614082635612_OBSUPICE-R6_met.fits;26.3936;26504.9;178.41;0.512
20200614082622300_OBSUPICE-R6_snap.fits;26.8452;26506.3;27.0599;0
20200614082722374_OBSUPICE-R6_snap.fits;23.5135;26475.6;37.898;0
20200614082822449_OBSUPICE-R6_snap.fits;27.1191;26459.5;30.2545;0
20200614082922524_OBSUPICE-R6_snap.fits;31.7556;26541.5;29.2055;0
20200614083107142_OBSUPICE-R6_met.fits;33.1859;26528.3;201.688;4.608
20200614083022598_OBSUPICE-R6_snap.fits;28.0662;26500.5;32.3025;0
20200614083134790_OBSUPICE-R6_met.fits;29.228;26500.5;63.5238;0.170667
20200614083152710_OBSUPICE-R6_met.fits;26.7978;26510.7;70.0945;0.170667
20200614083122673_OBSUPICE-R6_snap.fits;31.2008;26515.1;27.8741;0
20200614083311558_OBSUPICE-R6_met.fits;25.0716;26494.6;54.2413;0.341333
20200614083222748_OBSUPICE-R6_snap.fits;29.3231;26513.7;34.7532;0
20200614083322822_OBSUPICE-R6_snap.fits;32.3873;26471.2;26.8231;0
20200614083441329_OBSUPICE-R6_met.fits;35.0507;26499;93.9853;0.170667
20200614083511196_OBSUPICE-R6_met.fits;30.4066;26509.3;117.746;0.341333
20200614083422897_OBSUPICE-R6_snap.fits;30.8744;26496.1;20.1547;0
20200614083531164_OBSUPICE-R6_met.fits;28.0579;26474.1;307.752;0.512
20200614083604444_OBSUPICE-R6_met.fits;26.8344;26497.6;96.5889;0.341333
20200614083522972_OBSUPICE-R6_snap.fits;30.6888;26538.6;26.4547;0
20200614083639942_OBSUPICE-R6_met.fits;30.7871;26500.5;84.0881;0.170667
20200614083623046_OBSUPICE-R6_snap.fits;45.1548;26485.8;32.3019;0
20200614083757254_OBSUPICE-R6_met.fits;29.4092;26513.7;62.1017;0.170667
20200614083818758_OBSUPICE-R6_met.fits;26.4695;26497.6;55.3942;0.170667
20200614083723121_OBSUPICE-R6_snap.fits;25.5377;26466.8;27.1016;0
20200614083823196_OBSUPICE-R6_snap.fits;32.5735;26528.3;24.1474;0
20200614083923270_OBSUPICE-R6_snap.fits;26.6416;26500.5;24.9957;0
20200614084023345_OBSUPICE-R6_snap.fits;28.7582;26521;29.6746;0
20200614084138438_OBSUPICE-R6_met.fits;31.5831;26510.7;75.3913;0.170667
20200614084200625_OBSUPICE-R6_met.fits;26.3428;26507.8;74.6235;0.170667
20200614084123420_OBSUPICE-R6_snap.fits;26.7154;26534.2;20.3486;0
20200614084223494_OBSUPICE-R6_snap.fits;33.8583;26519.5;28.3637;0
20200614084419377_OBSUPICE-R6_met.fits;28.525;26503.4;88.897;0.170667
20200614084323569_OBSUPICE-R6_snap.fits;28.8095;26450.7;22.8192;0
20200614084432860_OBSUPICE-R6_met.fits;25.4179;26509.3;66.6786;0.170667
20200614084423644_OBSUPICE-R6_snap.fits;30.179;26502;25.8926;0
20200614084608262_OBSUPICE-R6_met.fits;25.6347;26496.1;57.6328;0.170667
20200614084523718_OBSUPICE-R6_snap.fits;30.1998;26510.7;90.6917;0
20200614084622086_OBSUPICE-R6_met.fits;30.1998;26510.7;90.6917;1.024
20200614084701340_OBSUPICE-R6_met.fits;31.1359;26507.8;69.0676;0.170667
20200614084623793_OBSUPICE-R6_snap.fits;26.5926;26513.7;28.6614;0
20200614084801756_OBSUPICE-R6_met.fits;29.1988;26509.3;59.796;0.170667
20200614084723868_OBSUPICE-R6_snap.fits;26.5647;26475.6;31.5948;0
20200614084909340_OBSUPICE-R6_met.fits;24.6586;26504.9;154.461;0.341333
20200614084823942_OBSUPICE-R6_snap.fits;27.519;26482.9;23.7126;0
20200614084924017_OBSUPICE-R6_snap.fits;27.7081;26455.1;27.2841;0
20200614085024092_OBSUPICE-R6_snap.fits;28.6196;26490.2;25.0661;0
20200614085124166_OBSUPICE-R6_snap.fits;20.8768;26506.3;17.8653;0
20200614085241990_OBSUPICE-R6_met.fits;23.2263;26506.3;93.3932;0.170667
20200614085314417_OBSUPICE-R6_met.fits;24.4196;26493.2;71.7021;0.341333
20200614085224241_OBSUPICE-R6_snap.fits;23.9259;26497.6;48.8702;0
20200614085322609_OBSUPICE-R6_met.fits;23.9259;26497.6;48.8702;0.170667
20200614085412614_OBSUPICE-R6_met.fits;27.0313;26519.5;120.381;0.170667
20200614085324316_OBSUPICE-R6_snap.fits;30.85;26503.4;29.6735;0
20200614085424390_OBSUPICE-R6_snap.fits;27.2362;26537.1;23.7023;0
20200614085548870_OBSUPICE-R6_met.fits;22.6913;26503.4;58.7903;0.170667
20200614085551430_OBSUPICE-R6_met.fits;24.0648;26493.2;60.1951;0.170667
20200614085524465_OBSUPICE-R6_snap.fits;24.8293;26523.9;25.2729;0
20200614085624540_OBSUPICE-R6_snap.fits;31.7578;26544.4;28.1399;0
20200614085726833_OBSUPICE-R6_met.fits;23.6639;26497.6;98.2829;0.170667
20200614085724614_OBSUPICE-R6_snap.fits;27.5661;26506.3;25.5101;0
20200614085911281_OBSUPICE-R6_met.fits;26.9621;26493.2;60.8095;0.170667
20200614085914865_OBSUPICE-R6_met.fits;34.945;26504.9;79.3491;0.170667
20200614085824689_OBSUPICE-R6_snap.fits;26.4712;26516.6;28.6478;0
20200614085924764_OBSUPICE-R6_snap.fits;27.832;26504.9;29.2013;0
