# file name; noise; peak f.; mag.; duration
20200614065924166_OBSUPICE-R6_met.fits;29.5586;26513.7;70.6179;0.170667
20200614065929286_OBSUPICE-R6_met.fits;27.8308;26497.6;57.2454;0.341333
20200614070015878_OBSUPICE-R6_met.fits;29.3407;26506.3;59.3952;0.170667
20200614070111345_OBSUPICE-R6_met.fits;28.4373;26513.7;69.3519;0.512
20200614070015878_OBSUPICE-R6_snap.fits;29.9523;26525.4;30.8739;0
20200614070141894_OBSUPICE-R6_met.fits;31.8158;26502;68.9659;0.170667
20200614070115953_OBSUPICE-R6_snap.fits;22.5534;26528.3;27.7856;0
20200614070216028_OBSUPICE-R6_snap.fits;30.3771;26453.6;26.2779;0
20200614070316102_OBSUPICE-R6_snap.fits;27.0655;26544.4;21.7064;0
20200614070416177_OBSUPICE-R6_snap.fits;22.9147;26525.4;20.278;0
20200614070528198_OBSUPICE-R6_met.fits;20.5991;26499;85.8507;0.512
20200614070552433_OBSUPICE-R6_met.fits;26.683;26494.6;71.6439;0.170667
20200614070609841_OBSUPICE-R6_met.fits;30.9223;26480;140.471;0.341333
20200614070516252_OBSUPICE-R6_snap.fits;27.8208;26472.7;22.7694;0
20200614070645169_OBSUPICE-R6_met.fits;28.4695;26504.9;57.2811;0.170667
20200614070616326_OBSUPICE-R6_snap.fits;26.1655;26459.5;20.9778;0
20200614070812209_OBSUPICE-R6_met.fits;27.2704;26509.3;57.181;0.682667
20200614070716401_OBSUPICE-R6_snap.fits;29.7427;26472.7;21.3023;0
20200614070825009_OBSUPICE-R6_met.fits;25.5609;26482.9;99.1827;0.170667
20200614070848902_OBSUPICE-R6_met.fits;28.5923;26496.1;61.1704;4.26667
20200614070816476_OBSUPICE-R6_snap.fits;23.4001;26475.6;30.0803;0
20200614070917404_OBSUPICE-R6_met.fits;32.1314;26469.7;84.206;0.170667
20200614070957340_OBSUPICE-R6_met.fits;27.4895;26487.3;59.988;1.70667
20200614070916550_OBSUPICE-R6_snap.fits;27.6375;26482.9;30.5178;0
20200614071045980_OBSUPICE-R6_met.fits;27.508;26516.6;59.0788;0.341333
20200614071016625_OBSUPICE-R6_snap.fits;28.6295;26525.4;25.5194;0
20200614071131206_OBSUPICE-R6_met.fits;25.4425;26515.1;64.077;0.170667
20200614071116700_OBSUPICE-R6_snap.fits;28.0539;26471.2;21.814;0
20200614071310534_OBSUPICE-R6_met.fits;30.2477;26485.8;68.007;0.170667
20200614071216774_OBSUPICE-R6_snap.fits;28.2183;26519.5;30.6918;0
20200614071316849_OBSUPICE-R6_snap.fits;28.8278;26504.9;21.5569;0
20200614071458225_OBSUPICE-R6_met.fits;24.2776;26475.6;51.0443;0.170667
20200614071416924_OBSUPICE-R6_snap.fits;27.405;26497.6;24.8526;0
20200614071516998_OBSUPICE-R6_snap.fits;24.7711;26460.9;27.3081;0
20200614071617073_OBSUPICE-R6_snap.fits;29.9526;26452.1;21.387;0
20200614071743260_OBSUPICE-R6_met.fits;27.4966;26496.1;60.7955;0.170667
20200614071717148_OBSUPICE-R6_snap.fits;24.9941;26449.2;24.8056;0
20200614071832241_OBSUPICE-R6_met.fits;37.1903;26516.6;97.1657;2.38933
20200614071817222_OBSUPICE-R6_snap.fits;28.7815;26510.7;25.944;0
20200614071917297_OBSUPICE-R6_snap.fits;33.1796;26458;35.5618;0
20200614072019590_OBSUPICE-R6_met.fits;37.2553;26503.4;297.145;0.341333
20200614072059185_OBSUPICE-R6_met.fits;23.9984;26491.7;83.2949;0.341333
20200614072017372_OBSUPICE-R6_snap.fits;26.2097;26538.6;26.9415;0
20200614072137756_OBSUPICE-R6_met.fits;34.2058;26478.5;79.122;0.341333
20200614072202502_OBSUPICE-R6_met.fits;25.8627;26493.2;62.2826;0.341333
20200614072117446_OBSUPICE-R6_snap.fits;26.6795;26496.1;24.2932;0
20200614072220764_OBSUPICE-R6_met.fits;31.2769;26497.6;154.534;0.170667
20200614072223836_OBSUPICE-R6_met.fits;24.8126;26502;53.291;0.170667
20200614072241244_OBSUPICE-R6_met.fits;29.4193;26506.3;80.2905;0.170667
20200614072217521_OBSUPICE-R6_snap.fits;32.9625;26471.2;27.8089;0
20200614072343025_OBSUPICE-R6_met.fits;28.4009;26504.9;88.681;0.170667
20200614072317596_OBSUPICE-R6_snap.fits;30.7153;26500.5;27.34;0
20200614072417670_OBSUPICE-R6_snap.fits;29.2779;26516.6;23.3591;0
20200614072517745_OBSUPICE-R6_snap.fits;36.5542;26499;31.1957;0
20200614072649905_OBSUPICE-R6_met.fits;34.131;26515.1;80.0028;0.170667
20200614072617820_OBSUPICE-R6_snap.fits;27.8313;26522.5;23.7122;0
20200614072806705_OBSUPICE-R6_met.fits;29.234;26516.6;144.621;0.341333
20200614072717894_OBSUPICE-R6_snap.fits;27.1802;26504.9;23.1454;0
20200614072823942_OBSUPICE-R6_met.fits;26.7987;26504.9;179.138;0.341333
20200614072817969_OBSUPICE-R6_snap.fits;27.1942;26484.4;21.2019;0
20200614072957468_OBSUPICE-R6_met.fits;28.8378;26496.1;76.6376;0.170667
20200614072918044_OBSUPICE-R6_snap.fits;28.6937;26518.1;30.6035;0
20200614073018118_OBSUPICE-R6_snap.fits;28.1805;26450.7;22.7723;0
20200614073118193_OBSUPICE-R6_snap.fits;36.3567;26468.3;23.2068;0
20200614073238918_OBSUPICE-R6_met.fits;31.1225;26506.3;66.1945;0.341333
20200614073254790_OBSUPICE-R6_met.fits;30.0984;26509.3;73.0693;0.170667
20200614073218268_OBSUPICE-R6_snap.fits;29.0361;26515.1;23.3383;0
20200614073357766_OBSUPICE-R6_met.fits;26.787;26513.7;258.99;0.341333
20200614073318342_OBSUPICE-R6_snap.fits;31.0213;26452.1;33.3823;0
20200614073457841_OBSUPICE-R6_met.fits;29.801;26510.7;90.1951;2.048
20200614073418417_OBSUPICE-R6_snap.fits;34.9482;26450.7;24.2777;0
20200614073520710_OBSUPICE-R6_met.fits;22.2084;26504.9;55.6339;0.170667
20200614073544433_OBSUPICE-R6_met.fits;26.09;26502;54.3781;0.170667
20200614073518492_OBSUPICE-R6_snap.fits;30.0354;26482.9;24.1606;0
20200614073657649_OBSUPICE-R6_met.fits;25.6387;26490.2;80.4165;0.170667
20200614073712326_OBSUPICE-R6_met.fits;27.4766;26490.2;61.3348;0.341333
20200614073618566_OBSUPICE-R6_snap.fits;34.2271;26535.6;30.1677;0
20200614073718641_OBSUPICE-R6_snap.fits;29.8753;26526.9;32.9956;0
20200614073818716_OBSUPICE-R6_snap.fits;24.9679;26480;29.8322;0
20200614073925617_OBSUPICE-R6_met.fits;30.5758;26509.3;72.4133;0.341333
20200614073947974_OBSUPICE-R6_met.fits;26.7468;26493.2;65.9637;0.170667
20200614074011185_OBSUPICE-R6_met.fits;28.4471;26484.4;151.269;0.170667
20200614073918790_OBSUPICE-R6_snap.fits;27.5456;26471.2;28.2487;0
20200614074018865_OBSUPICE-R6_snap.fits;42.1413;26522.5;22.6509;0
20200614074118940_OBSUPICE-R6_snap.fits;33.948;26510.7;22.6805;0
20200614074235740_OBSUPICE-R6_met.fits;31.3368;26509.3;80.7557;0.341333
20200614074219014_OBSUPICE-R6_snap.fits;26.5854;26525.4;26.5931;0
20200614074319089_OBSUPICE-R6_snap.fits;35.606;26493.2;31.0176;0
20200614074512582_OBSUPICE-R6_met.fits;23.1806;26497.6;55.387;0.170667
20200614074419164_OBSUPICE-R6_snap.fits;27.69;26465.3;23.1784;0
20200614074552860_OBSUPICE-R6_met.fits;35.2414;26491.7;95.6536;0.170667
20200614074519238_OBSUPICE-R6_snap.fits;32.8177;26503.4;35.4617;0
20200614074619313_OBSUPICE-R6_snap.fits;30.7323;26518.1;24.6479;0
20200614074735430_OBSUPICE-R6_met.fits;30.3812;26484.4;160.378;0.512
20200614074719388_OBSUPICE-R6_snap.fits;23.3486;26528.3;18.7348;0
20200614074819462_OBSUPICE-R6_snap.fits;28.5674;26453.6;19.6692;0
20200614074918513_OBSUPICE-R6_met.fits;29.8723;26491.7;67.427;0.170667
20200614074940358_OBSUPICE-R6_met.fits;31.3682;26499;88.868;5.632
20200614074919537_OBSUPICE-R6_snap.fits;30.9505;26484.4;24.5352;0
20200614075038726_OBSUPICE-R6_met.fits;25.5025;26497.6;73.8372;0.512
20200614075019612_OBSUPICE-R6_snap.fits;25.2367;26531.2;34.5699;0
20200614075156892_OBSUPICE-R6_met.fits;29.9933;26502;100.438;0.341333
20200614075119686_OBSUPICE-R6_snap.fits;30.0912;26474.1;24.8881;0
20200614075219761_OBSUPICE-R6_snap.fits;31.004;26526.9;18.0389;0
20200614075322054_OBSUPICE-R6_met.fits;22.4149;26504.9;47.3663;1.19467
20200614075319836_OBSUPICE-R6_snap.fits;26.0421;26458;19.2455;0
20200614075419910_OBSUPICE-R6_snap.fits;31.2228;26537.1;27.8559;0
20200614075533126_OBSUPICE-R6_met.fits;24.6082;26507.8;153.959;0.341333
20200614075519985_OBSUPICE-R6_snap.fits;28.5993;26537.1;29.3526;0
20200614075625521_OBSUPICE-R6_met.fits;28.8129;26504.9;79.0768;0.341333
20200614075704262_OBSUPICE-R6_met.fits;29.8635;26507.8;102.361;0.341333
20200614075620060_OBSUPICE-R6_snap.fits;24.8512;26506.3;25.8256;0
20200614075737030_OBSUPICE-R6_met.fits;26.1475;26512.2;66.1169;0.682667
20200614075753244_OBSUPICE-R6_met.fits;26.951;26499;64.7013;0.170667
20200614075720134_OBSUPICE-R6_snap.fits;32.586;26521;27.6391;0
20200614075906289_OBSUPICE-R6_met.fits;26.5735;26493.2;228.114;0.341333
20200614075820209_OBSUPICE-R6_snap.fits;30.6098;26512.2;33.6976;0
20200614075920284_OBSUPICE-R6_snap.fits;30.8113;26535.6;25.807;0
