1587802727.77,#Cvak...
1587802728.28,#Hmmm...
1587802728.39,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1587802742.17,$STROKE,0,14,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1587802762.19,
1587802782.21,
1587802802.23,
1587802822.25,
1587802842.27,
1587802862.29,
1587802882.3,
1587802902.32,
1587802922.34,
1587802942.36,
1587802962.38,
1587802982.4,
1587802987.01,$STROKE,1,258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1587803007.03,
1587803027.05,
1587803047.07,
1587803067.09,
1587803087.11,
1587803107.13,
1587803127.15,
1587803147.17,
1587803167.19,
1587803187.21,
1587803207.23,
1587803227.25,
1587803247.27,
1587803267.29,
1587803287.31,
1587803307.32,
1587803327.32,
1587803347.35,
1587803367.37,
1587803387.38,
1587803407.4,
1587803427.42,
1587803447.44,
1587803467.46,
1587803487.48,
1587803507.5,
1587803527.51,
1587803547.53,
1587803567.55,
1587803587.57,
1587803607.59,
1587803627.61,
1587803647.64,
1587803667.64,
1587803687.66,
1587803707.68,
1587803727.7,
1587803747.73,
1587803767.75,
1587803787.77,
1587803807.79,
1587803827.81,
1587803847.83,
1587803867.84,
1587803887.86,
1587803907.86,
1587803927.88,
1587803947.91,
1587803967.93,
1587803987.95,
1587804007.96,
1587804027.98,
1587804048.0,
1587804068.02,
1587804088.04,
1587804108.06,
1587804128.08,
1587804148.1,
1587804168.12,
1587804188.14,
1587804208.16,
1587804228.17,
1587804248.19,
1587804268.19,
1587804288.21,
1587804308.23,
1587804328.25,
1587804348.27,
1587804368.29,
1587804388.31,
1587804408.33,
1587804428.36,
1587804448.37,
1587804468.39,
1587804488.41,
1587804508.43,
1587804528.45,
1587804548.47,
1587804568.49,
1587804588.51,
1587804608.53,
1587804628.55,
1587804648.56,
1587804668.58,
1587804688.6,
1587804708.62,
1587804728.64,
1587804748.66,
1587804768.68,
1587804788.7,
1587804808.72,
1587804828.74,
1587804848.76,
1587804868.78,
1587804888.8,
1587804908.82,
1587804928.82,
1587804948.84,
1587804968.86,
1587804988.88,
1587805008.89,
1587805028.91,
1587805048.93,
1587805068.95,
1587805088.97,
1587805108.99,
1587805129.01,
1587805149.02,
1587805169.04,
1587805189.05,
